Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,39,47,570.77467391304,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,17,35,500,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,14,25,506.17614993197,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,17,22,497.97725,
Max Gander Memorial Criterium,2018-05-5,Men Cat 5,8,10,529.69974736319,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,43,56,507.3063,
Cedar Hill Criterium,2018-05-6,Men Cat 5,18,21,558.50176183562,
Bell's Iceman Cometh,2018-11-3,M 37,29,63,338.14516129032,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,18,23,522.49125,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 4,9,13,491.27199990124,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,18,20,523.08163030303,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,16,16,455.9194375,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,DNF,45,523.01195685943,
Johnson City Omnium - RR,2019-06-1,Cat 4,22,24,496.75050210493,
Music City Crits,2019-06-12,Men Cat 3/4,42,46,514.49473913043,
Music City Crits,2019-06-12,Men Cat 4/5,22,36,482.94755555556,
