Race Name,Race Date,Category Name,Place,Total Racers,Points
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,27,40,475.58517237829,
Early Bird Road Race,2014-01-18,Men Cat 5 Master 35+,4,6,459.89170583727,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,13,21,495.37060164604,
Clovis HIlls Criterium,2014-05-4,Men CAT 5  ,1,15,413.37173116697,
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 5,5,5,,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 5,2,6,425.3660524347,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 5,3,3,,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,7,24,439.15274860399,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,11,16,483.54014285714,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 35+ CAT 4/5,4,8,493.4313292387,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 4,2,4,,
