Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,23,28,384.87189980159,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,25,74,357.96306647557,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,17,43,392.39172384066,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,8,21,374.21830298765,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,10,17,408.43061453103,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,14,47,366.99586364707,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,80,87,398.39350526481,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,53,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,10,66,312.74193548387,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,54,62,404.14587177641,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,DNF,53,450.45763453686,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,DNF,18,492.3550137037,
