First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Parks,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,12,71,316.34802361954,
Max,Gander,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,67,71,394.91945219097,
Alex,Parks,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,16,72,310.40680941695,
Max,Gander,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,56,72,408.03354779876,
Alex,Parks,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,19,73,315.83806599094,
Max,Gander,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,71,73,415.93186324537,
Alex,Parks,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,4,77,291.77726388889,
Max,Gander,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,68,77,424.22378240741,
Alex,Parks,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,17,84,340.53780318775,
Max,Gander,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,81,84,418.24612814045,
