Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Cat 5  ,1,12,425,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat/4/5  ,11,20,457.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat/4/5  ,1,22,382.5,
Salina Regional Health Crit Series #3,2012-03-11,Men Cat/4/5  ,2,12,393.75,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,18,56,377.78744597055,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,4,37,362.93156731443,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,37,64,321.90731256283,
Bazaar Road Race,2013-04-14,Men Master  40-49,20,20,415.79656509655,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,24,25,424.77383232024,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,6,31,313.25120610998,
Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,11,14,376.60428571429,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,7,16,342.85430059524,
Salt City Criterium,2015-05-23,Men Cat 3/4,7,17,346.63162967687,
Salt City Criterium,2015-05-23,Men Master 40+ Open,DNF,12,430.6528,
Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,10,14,393.23885714286,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,9,30,325.78635937611,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,8,30,319.24360416667,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,25,29,435.43916666667,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,23,33,424.38512685663,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,66,72,490.4281442573,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,66,71,499.359,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,39,70,426.21723232323,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,62,67,475.61266726118,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,23,26,462.90339035928,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,24,26,483.10069230769,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,21,26,491.16033333333,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,22,26,494.94463853601,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,DNF,55,481.82591666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,14,48,412.39063888889,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,17,52,406.20758658009,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,21,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,DNF,53,516.00173746849,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,DNF,53,510.82979223958,
Natural State Criterium Series,2017-07-7,Men CAT 3,13,28,443.9562028952,
Natural State Criterium Series,2017-07-8,Men Cat 3,35,35,510.92433333333,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,10,29,408.00436197917,
Natural State Criterium Series,2017-07-9,Men Cat 3,21,26,503.41253472222,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,19,26,466.35360754741,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,11,33,396.53466666667,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,DNF,24,499.57898484848,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,7,27,368.4005,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNF,32,512.16635897436,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master B,5,7,477.544,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  Master B,5,7,452.87966666667,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,7,37,360.40395098039,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,2,90,353.25295881741,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,8,81,377.489,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,6,17,375.35085714286,
Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,5,12,339.62477042768,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,4,20,349.61125,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,3,19,332.21068518519,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,7,15,352.79518851366,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,8,38,339.30826788266,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,6,19,371.82051851852,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,22,24,484.93454545455,
Open Range Gravel Race,2020-06-13,Men's Open,7,32,274.68,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,2,14,282.02292857143,
Tricombe Spring Fling #2,2021-03-20,Men Cat 1/2/3,7,10,263.898,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,4,17,299.07638095238,
Tricombe Spring Fling #3,2021-03-27,Men Cat 1/2/3,8,12,332.37816816109,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,3,68,302.75,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,19,45,340.45454545455,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 40-49,1,13,297.5,
A Very Peculiar Criterium,2021-07-17,Men Cat 3/4,1,8,315,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,7,25,326.13636363636,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,6,30,319.375,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,5,23,316.59090909091,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,5,23,316.59090909091,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,10,16,233.9262915381,
Gambler Crit Series 2022,2022-04-23,Masters 40-49,2,11,293.08545276626,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,18,20,291.84736751182,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 40+,1,2,,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,10,42,228.89716372089,
SENTIR Sunday,2022-06-5,Men Master 40-49,4,10,296.39024848141,
Gambler Crit Series 2022,2022-06-25,Men Masters Open,2,10,289.96407591843,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,DNF,16,295.12211785541,
Kansas State TT,2022-08-14,Men Masters 35-49,2,5,,
Bazaar RR,2023-04-16,Men Masters 50-59,DNP,20,,
The Kansas Omnium,2023-07-7,Men Masters M  50-59,3,18,353.33333333333,
The Kansas Omnium,2023-07-8,Men Masters 50+,6,16,335.40179967507,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,2,16,323.12750412792,
