Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN 40+,1,117814,Vladimir,Capka,,,,272.34697605371,272.34697605371,
MEN 40+,2,100774,Shannon,Surdam,,,,348.60118888983,317.27296632204,
MEN 40+,3,156264,Josh,Staples,,,,367.5,338.01148316102,
MEN 40+,4,186133,Alan,Miner,,,,480.41314873118,358.75,
MEN 40+,5,156394,Tim,Norton,,,,350,379.48851683898,
MEN 40+,6,117823,Eric,Olds,,,,367.70201379148,400.22703367796,
OPEN MEN,1,25994,Dereck,Treadwell,,,,188.50155632843,188.50155632843,
OPEN MEN,2,121861,Rick,Nelson,,,,285.13439523652,213.92100699967,
OPEN MEN,3,6105,Michael,Wissell,,,,201.1939321077,229.83460519704,
OPEN MEN,4,115571,Gregory,Jancaitis,,,,231.49903770888,245.74820339441,
OPEN MEN,5,186173,Timo,Bschaden,,,,266.15670830916,261.66180159178,
OPEN MEN,6,102836,Josh,Geib,,,,221.20483717712,277.57539978916,
OPEN MEN,7,169583,Brendan,Joyce,,,,310.34634446062,293.48899798653,
OPEN MEN,8,169586,Michael,Hartley,,,,363.74967374586,309.4025961839,
OPEN MEN,9,187265,Dan,Cortes,,,,350,325.31619438127,
OPEN MEN,10,156402,Dustin,Moyer,,,,277.57539978916,341.22979257865,
OPEN MEN,11,94452,Robin,Crandall,,,,350,357.14339077602,
OPEN WOMEN,1,115573,Tina,Severson,,,,,,
OPEN WOMEN,2,156415,Cathy,Morton,,,,,,
Women 40+,1,173189,Lorie,Parks,,,,,,
Women 40+,2,151846,Judy,Surdam,,,,,,
