Race Name,Race Date,Category Name,Place,Total Racers,Points
High Point Hill Climb,2012-04-28,Men Juniors 13-14,4,7,550,
Upper Freehold ITT,2012-05-20, Junior Men 13-14  ,4,4,,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 13-14  ,6,8,576.34515194745,
Oley Valley Road Race,2012-08-12,MEN 13-14,7,10,524.17475396792,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  13-14,4,8,521.55996599015,
Readington Time Trial,2013-04-13,Men  Junior 15-16,2,11,458.78449362297,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,15-18 Men/15-18 Women ***********   R. Potts Cup S,5,11,439.14510922918,
Long Beach Island TT,2013-04-20,Men  Junior 15-16,3,8,448.84616944327,
Cape May Time Trial,2013-04-21,Men  Junior 15-16,1,5,,
High Point Hill Climb,2013-04-27,Men Junior Juniors 15-16,1,4,,
Somerset Circuit Time Trial,2013-05-4,Men  Junior 15-16,1,6,457.455,
Upper Freehold ITT,2013-05-19,Men  Junior 15-16,1,4,,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,30,30,521.74475213789,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,13,38,411.97145614035,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 15-16,2,8,424.76725,
Augusta Training Series,2013-06-4,Masters,12,16,411.611,
Augusta Training Series,2013-06-11,Brace,10,14,417.22253520875,
Augusta Training Series,2013-06-11,Masters,10,12,426.39426666667,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 15-16,3,4,,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,4,28,380.95662452469,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,7,59,381.37590526747,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,36,66,461.60529292929,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,40,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,18,33,467.50220270654,
Augusta Training Series,2013-07-2,Brace,13,15,522.64869047619,
Chesco Road Race,2013-07-4,Men Category 4,11,38,386.52231578947,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,32,44,460.26579708619,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 15-16,1,5,,
Blueberry Circuit Time Trial,2013-07-27,Junior Men 15-16,2,5,,
Freedom Tour 2013,2013-07-28,Men Cat4/5,35,47,494.04617710107,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,21,85,361.05858730159,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,34,85,405.35077146606,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,19,85,374.84520470397,
Tour of the Catskills GC,2013-08-4,Men 4,25,76,388.00400637481,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,79,82,493.73683333333,
New Jersey State Criterium Championships,2013-08-18,Men Junior  15-16,2,5,,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,37,42,491.16666666667,
Union Grove Road Race,2013-08-31,Men Category4/5,21,64,432.64455670656,
Union Grove Road Race,2013-08-31,Men Category4/5 U19,3,9,440.19173447011,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  15-16,1,7,405.159,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,30,38,482.65631119062,
Allamuchy Time Trial,2014-04-12,Men  Junior 15-16,1,5,,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,31,36,479.41774252581,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,5,8,460.15254089106,
Farmersville Road Race (TM),2014-04-19,Men Category4/5 U19 ,4,5,,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,42,53,454.76275641026,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 15-16,6,7,534.11355223517,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 15-16 (10 Miles),1,7,371.622,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,11,36,370.4123125,
Augusta Training Series,2014-05-6,Mixed A Race  ,17,26,374.49472222222,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,9,90,350.16437254902,
Augusta Training Series,2014-05-13,Mixed B Race  ,2,25,407.5672541847,
Upper Freehold ITT,2014-05-17,Men  Junior 15-16,1,5,,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,13,44,422.08143939394,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,33,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,25,52,352.73225,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,13,43,311.61655260057,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,20,52,337.17451793863,
Watermelon Criterium,2014-05-31,Men Junior  15-16,1,4,,
Watermelon Criterium,2014-05-31,Men Cat 3  ,12,19,376.95281481481,
NJ State RR Champs,2014-06-1,Men Cat 3  ,40,66,386.22463131313,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,24,95,330.13982837863,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,21,52,354.12821428571,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,6,11,285.13,
Giro d'Otisco,2014-06-15,Men Cat 3 Senior 18+,1,9,347.10955589921,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,1,41,300.13938241963,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,24,42,380.02134920635,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,11,38,341.51568421053,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,4,39,301.0434996386,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,52,121,397.40673333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,34,77,378.49947619048,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,15,79,303.24551038402,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,47,76,403.39235087719,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,2,8,431.958,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 15-16,1,4,,
Mengoni Grand Prix,2014-07-20,Men 3  Open,52,98,376.48363095238,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,2,19,389.25869894506,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,1,19,345.67160202006,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,7,18,431.46666666667,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,2,19,346.80802536744,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,5,42,277.36706319671,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,2,46,299.21769565217,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,7,43,298.16059148191,
Tour of the Catskills GC,2014-08-3,Men Cat 3,5,35,291.53487886155,
Tour de Millersburg - Crit,2014-08-9,Men 3,14,66,332.77060606061,
Tour de Millersburg - TT,2014-08-9,Men 3,6,65,287.42409677886,
Tour de Millersburg - RR,2014-08-10,Men 3,56,63,435.1576847505,
Tour de Millersburg - GC,2014-08-10,Men 3,19,66,334.04170635351,
Flanders Time Trial,2014-08-16,Men Non,5,22,355.80775984764,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,11,81,283.37862411977,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,45,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,55,75,393.86734122347,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,47,81,377.83779708254,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,60,69,437.22022058824,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,18,44,349.3803924062,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,8,45,338.59678623188,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,30,53,419.81839655476,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,29,41,441.31695708604,
Cape May Time Trial,2015-04-12,Men Senior,1,4,,
Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,2,9,290.19341540658,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,13,57,324.8282988003,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,20,43,372.37568253968,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,20,43,376.87441269841,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,14,43,324.46618936949,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,20,43,378.79779743008,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,26,43,399.25793650794,
Tour of the Gila - GC,2015-05-3,Men Cat 3,20,43,359.14611255249,
Somerset Circuit Time Trial,2015-05-9,Men Senior,3,5,,
Bear Mountain Classic,2015-05-10,Men Cat 3,2,88,301.45700922199,
Upper Freehold ITT,2015-05-16,Men Cat1/2/3,3,6,293.861,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,30,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,6,70,305.93196491675,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,2,65,271.05203125,
Killington Stage Race GC,2015-05-25,Men Cat 3,3,73,300.25189045507,
Watermelon Criterium,2015-05-30,Men Cat 3,14,31,389.47655555556,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,52,99,403.52978449749,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,52,99,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,42,66,441.78709044544,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,4,40,327.08464705882,
Greene County Summer Classic,2015-06-13,Men   Cat 3,7,32,341.93257142857,
Giro d'Otisco,2015-06-14,Men CAT 3,1,5,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,52,121,369.04234666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,16,93,250.17258695652,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,74,115,451.38086627907,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,1,49,270.68435769507,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,37,45,419.83428787879,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,2,46,304.70042028986,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,4,46,289.95656978303,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,2,61,308.88904544885,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,12,36,320.06436111111,
Flanders Time Trial,2015-08-22,Men Open,6,8,299.6975,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,10,75,312.5644337782,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,38,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,13,72,304.0485696716,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,16,64,332.06926934925,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,10,75,296.5523641772,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,4,45,322.2841025641,
New Haven Grand Prix,2015-09-18,Men Junior,4,21,357.4833,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,61,86,389.55572072072,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,31,58,374.79062847222,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,4,85,248.4024047619,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,36,82,385.78737606838,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,52,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,9,67,299.80172055158,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,34,62,362.9533,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,5,47,241.15115217391,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,22,47,376.01120289855,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,18,44,372.52103611111,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,6,44,293.50304498822,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,40,71,340.77977777778,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,4,34,312.48572232505,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,26,69,350.83527777778,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,13,83,293.44907317073,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,13,83,317.3212601626,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,20,66,353.23211904762,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,24,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,12,46,319.6137730185,
Cape May Time Trial,2016-04-10,Men Senior,2,5,,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,2,16,,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,58,93,352.62258712121,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,60,101,354.32017391304,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,76,102,348.98283333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,62,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,47,102,329.01059444444,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,49,62,366.30533150253,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,6,9,322.57625,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,54,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,70,81,390.36523611111,
Tour of Somerville,2016-05-30,Juniors Open,1,64,315.33016666667,
Tour of Somerville,2016-05-30,Men Cat2/3,98,106,447.98139151098,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat1/2/3,3,6,272.45766666667,
Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,2,11,266.64893333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,19,86,273.5725,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,35,130,334.98761607143,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,86,120,417.33918181818,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men JM 17-18,4,8,385.91475,
Bannock Street Criterium,2016-07-31,Men SM P-12,56,72,386.9719454023,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,52,71,429.78036458333,
Flanders Time Trial,2016-08-20,Men Cat1/2/3,1,7,257.745,
Silver Mine Individual Time Trial,2016-08-27,Men Open,3,10,356.55401426951,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,3,92,279.80372840826,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,43,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,18,90,336.15885905684,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,10,92,311.90596866193,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,26,86,344.38479148325,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,5,71,291.99731818182,
South Jersey Spring Road Race,2017-03-26,Men Pro/Cat 1/2/3,2,10,278.40946666667,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,33,53,423.7782,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,34,54,387.08966666667,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,11,50,315.954,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,1,26,285.81569149336,
Army Classic Road Race,2017-04-15,Men Collegiate A,9,52,322.12307142753,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,25,91,308.13317117117,
Tour of Somerville,2017-05-29,Men Cat2/3,26,158,343.14557309942,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,45,97,365.80341844159,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,19,30,438.48353030303,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,37,46,338.43263768116,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,54,68,342.36705325914,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,33,50,370.28540579933,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,16,34,365.99988235294,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,23,45,327.65594922207,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,23,33,372.38742068684,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,11,29,349.46442857143,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,37,52,288.19579036729,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,46,100,333.845,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,52,82,356.30953846154,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,9,35,276.17467647059,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,13,34,333.34754901961,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,7,29,312.51866666667,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,10,34,325.18034441942,
Blueberry Time Trial - NJ ITT,2017-07-22,Men U23,1,2,,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,18,70,239.75634285714,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,13,69,285.95445454545,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,27,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,13,61,280.56719237957,
FrostBite TT,2018-03-3,Men Collegiate  A,2,8,297.07803536772,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,18,19,443.2287962963,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,25,44,423.07151666667,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,20,76,428.77171780372,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,100,99,419.4412962963,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,107,73,390.0721712963,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,103,80,373.77001812891,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,DNF,83,390.56371794872,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
WGP Monkey Hill Time Trial,2018-05-18,Men Pro-Cat 1,12,13,384.81142887929,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,DNF,48,418.31226315789,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,116,120,373.73373611111,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,DNF,39,438.56628205128,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,64,89,410.30956008715,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,DNF,35,461.99638095238,
Oredigger MTB Challenge,2018-08-25,Collegiate B M,DNF,20,414.16666666667,
Augusta Training Series,2021-05-25,123,DNP,28,,
Augusta Training Series,2021-06-1,123,DNP,32,,
Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,3,21,396,
