Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Marathon,1,8202,Troy,Wells,Santa Cruz Bicycles,03:23:25,112599,252.15783453452,244.39595297715,
Men  Marathon,2,3956,Todd,Wells,TWL,03:23:26,83401,260.41611714954,246.85186104745,
Men  Marathon,3,58658,Cameron,Brenneman,Moab Cyclery,03:37:22,4755,350,249.30776911775,
Men  Marathon,4,19325,Brian,Jensen,STF Cycling Team,03:44:17,185340,350,251.76367718805,
Men  Marathon,5,133889,Henry,Nelson,,03:52:03,375919,236.52915556242,254.21958525835,
Men  Marathon,6,105012,Ross,Delaplane,Feedback Sports,03:55:15,9105,225.87897389443,256.67549332865,
Men  Marathon,7,231298,John,Carmola,,04:01:50,,350,259.13140139894,
Men  Marathon,8,150385,Omar,Dickenson,Sonic Boom Racing,04:03:13,448682,251.61639535977,261.58730946924,
Men  Marathon,9,231299,James,Killen,,04:05:40,19105,350,264.04321753954,
Men  Marathon,10,42247,Ethan,Burns,,04:08:45,,350,266.49912560984,
Men  Marathon,11,212864,Jacob,Huber,,04:10:51,611859,628.4056230089,268.95503368014,
Men  Marathon,12,213112,Jacob,Metzmaker,,04:10:52,601056,350,271.41094175044,
Men  Marathon,13,231300,Nathan,Daley,RAD Racing,04:12:32,,350,273.86684982074,
Men  Marathon,14,231301,Max,Wippermann,Treeline Dental,04:18:53,,350,276.32275789104,
Men  Marathon,15,131606,Peter,Vanbreemen,The Bikery at the Brewery,04:20:34,95485,350,278.77866596133,
Men  Marathon,16,57395,Lewis,Perna,Great Divide Brewing,04:29:27,56269,350,281.23457403163,
Men  Marathon,17,231302,Josh,Kobobel,,04:30:17,,350,283.69048210193,
Men  Marathon,18,207112,Steve,Stalgren,Scheels Colorado Cycling,04:31:12,33773,258.85668510772,286.14639017223,
Men  Marathon,19,10144,Nikolai,Skievaski,Redox,04:34:48,260879,350,288.60229824253,
Men  Marathon,20,52010,Gavin,Anderson,,04:41:09,363026,350,291.05820631283,
Men  Marathon,21,82133,Chris,Byrne,,04:41:30,476864,340,293.51411438313,
Men  Marathon,22,24327,Noah,Williams,,04:41:32,,619.02194552005,295.97002245343,
Men  Marathon,23,134339,Matt,Chong,,04:43:21,533279,350,298.42593052373,
Men  Marathon,24,88421,William,Raatz,Sonic Boom Racing,04:43:41,412210,350,300.88183859402,
Men  Marathon,25,231303,David,Marcella,,04:44:35,,350,303.33774666432,
Men  Marathon,26,231304,Reid,Templeton,,04:45:29,,350,305.79365473462,
Men  Marathon,27,216640,Mike,Henderson,,04:48:17,,350,308.24956280492,
Men  Marathon,28,52032,Justin,Dickenson,Sonic Boom,04:49:24,460115,350,310.70547087522,
Men  Marathon,29,231305,Peter,Kailus,,04:53:08,147614,350,313.16137894552,
Men  Marathon,30,231306,Jon,Gibans,,04:56:38,,350,315.61728701582,
Men  Marathon,31,79567,Michael,Ramsden,,05:01:59,,350,318.07319508612,
Men  Marathon,32,231307,Andrew,Fox,,05:02:33,,350,320.52910315641,
Men  Marathon,33,231308,Jaden,Mcneese,,05:09:17,,350,322.98501122671,
Men  Marathon,34,122231,Bill,Plunkett,,05:11:19,97959,350,325.44091929701,
Men  Marathon,35,9548,Kyle,Clark,,05:11:21,,350,327.89682736731,
Men  Marathon,36,231309,Phil,Nissley,,05:11:55,,350,330.35273543761,
Men  Marathon,37,231310,Daniel,Jankowski,,05:17:10,602893,350,332.80864350791,
Men  Marathon,38,231311,Leonardo,Brasil,GRVL DNKYS Racing Team,05:21:11,,350,335.26455157821,
Men  Marathon,39,121172,Michael,Montgomery,L5 Flyers p/b OrthoAtlanta,05:24:17,300549,330.1416534991,337.72045964851,
Men  Marathon,40,19455,Toby,Jones,,05:24:18,,350,340.1763677188,
Men  Marathon,41,134958,Justin,Peterson,,05:25:21,,350,342.6322757891,
Men  Marathon,42,231312,Andrew,Ryder,,05:26:57,,350,345.0881838594,
Men  Marathon,43,231313,Todd,Schweitzer,,05:28:07,,350,347.5440919297,
Men  Marathon,44,231314,Bryan,Balliett,Trails End Taproom,05:28:18,586269,350,350,
Men  Marathon,45,58563,Daniel,File,,05:31:17,164043,350,352.4559080703,
Men  Marathon,46,231315,Daniel,Giardina,,05:31:19,572858,350,354.9118161406,
Men  Marathon,47,232101,Scott,Hogg,Modern Market Racing,05:33:37,16480,350,357.3677242109,
Men  Marathon,48,95192,Aaron,Katz,Team No Fun,05:36:18,427909,350,359.8236322812,
Men  Marathon,49,156871,Jim,Bethea,Iowa City Cycling Club,05:37:40,454375,310.58381872291,362.27954035149,
Men  Marathon,50,231316,Douglas,Edmundson,,05:38:15,255418,350,364.73544842179,
Men  Marathon,51,231317,Brant,Cunningham,,05:39:11,,350,367.19135649209,
Men  Marathon,52,231318,Kevin,Curry,Gear & Grit,05:40:57,,350,369.64726456239,
Men  Marathon,53,166396,Jon,Romenesko,Square1 Cycling,05:43:13,531935,350,372.10317263269,
Men  Marathon,54,130778,Bo,Whitehead,,05:43:17,38031,353.92769510995,374.55908070299,
Men  Marathon,55,231319,Alex,Kowalski,,05:44:28,,350,377.01498877329,
Men  Marathon,56,231320,Dan,Witt,,05:46:37,,350,379.47089684359,
Men  Marathon,57,58460,Samer,Khodor,Radio Free Denver,05:49:30,78361,350,381.92680491388,
Men  Marathon,58,231321,Brad,Bensley,,05:49:32,3358,350,384.38271298418,
Men  Marathon,59,231322,James,Dougherty,,05:53:45,,350,386.83862105448,
Men  Marathon,60,231323,James,Sullivan,Donnelly Cycling,05:59:05,221582,350,389.29452912478,
Men  Marathon,61,113811,Tim,Davis,,05:59:06,,350,391.75043719508,
Men  Marathon,62,231324,Silvano,Colman,,06:01:10,,350,394.20634526538,
Men  Marathon,63,231325,Nick,Igel,,06:05:40,,350,396.66225333568,
Men  Marathon,64,231326,Stephen,Lunsford,,06:05:41,204025,350,399.11816140598,
Men  Marathon,65,231327,Joe,Caslin,,06:11:18,,350,401.57406947627,
Men  Marathon,66,231328,Scott,Tesoro,,06:11:40,,350,404.02997754657,
Men  Marathon,67,231329,David,Gribble,,06:12:24,220810,350,406.48588561687,
Men  Marathon,68,58386,Grey,Handy,,06:13:44,481505,350,408.94179368717,
Men  Marathon,69,63858,Jeff,Miller,,06:14:56,,447.69244791667,411.39770175747,
Men  Marathon,70,231330,Robert,Mascarenas,,06:15:38,,350,413.85360982777,
Men  Marathon,71,180771,Ian,Ballantyne,,06:19:23,578540,350,416.30951789807,
Men  Marathon,72,203892,Michael,Hicks,McDowell Mountain Cycles,06:19:48,,350,418.76542596837,
Men  Marathon,73,231331,Evan,Faucher,,06:21:43,,350,421.22133403867,
Men  Marathon,74,231332,Luke,Yoder,,06:33:30,,350,423.67724210896,
Men  Marathon,75,43654,Sanford,Student,Redox/Oskar Blues,06:35:20,368467,350,426.13315017926,
Men  Marathon,76,154070,Nick,Bartelme,Oskar Blues Brewery,06:45:08,510417,350,428.58905824956,
Men  Marathon,77,231333,Evan,Butteris,Oskar Blues,06:45:10,,350,431.04496631986,
Men  Marathon,78,231334,Duncan,Gills,,06:45:12,600569,350,433.50087439016,
Men  Marathon,79,7483,Jeff,Jones,,06:54:29,,408.82180090509,435.95678246046,
Men  Marathon,80,231335,Elliott,Bath,SQUARE 1 Cycling,07:01:37,,350,438.41269053076,
Men  Marathon,81,231336,Gordon,Aiken,,07:02:25,581895,350,440.86859860106,
Men  Marathon,82,231337,Chris,Vonderhaar,,07:16:33,,350,443.32450667135,
Men  Marathon,83,231338,Adam,Hise,,07:16:34,,350,445.78041474165,
Men  Marathon,84,231339,Ian,Bloomfield,,07:20:16,325952,350,448.23632281195,
Men  Marathon,85,231340,David,Fleishman,,07:21:35,,350,450.69223088225,
Men  Marathon,86,231341,Spencer,Fawley,,07:28:57,,350,453.14813895255,
Men  Marathon,87,231342,Ofer,Heyman,,08:00:20,,350,455.60404702285,
Men  Marathon,DNF,231351,Steve,Cernohous,,DNF,,350,460.51586316345,
Men  Marathon,DNF,231352,Russell,Nichols,Dash Racing,DNF,350970,350,460.51586316345,
Men  Marathon,DNF,218982,Stuart,Down,Rock'N Road Cyclery,DNF,578417,350,460.51586316345,
Men  Marathon,DNF,77102,Andrew,Carroll,,DNF,,350,460.51586316345,
Men  Marathon,DNF,231353,Mark,Beckner,,DNF,585928,350,460.51586316345,
Men  Marathon,DNF,31293,Jake,Jones,,DNF,417506,350,460.51586316345,
Men  Marathon,DNF,27397,Xavier,Melendez,Wholesome Masters Racing,DNF,188996,350,460.51586316345,
Men  Marathon,DNF,231354,Scott,Hinkle,,DNF,,350,460.51586316345,
Men  Marathon,DNF,231355,Charles,Golding,,DNF,,350,460.51586316345,
Men  Marathon,DNF,6651,Cody,Stephenson,,DNF,146653,350,460.51586316345,
Women  Marathon,1,231356,Lydia,Mcneese,,05:29:54,,500,450,
Women  Marathon,2,231357,Emily,Bryant,Basalt Bike and Ski,05:32:57,582319,500,462.5,
Women  Marathon,3,77177,Kristie,Arend,Sonic Boom Racing,05:41:02,393488,500,475,
Women  Marathon,4,58946,Annie,Fox,,05:42:44,,500,487.5,
Women  Marathon,5,231358,Laurel,Darren,,05:54:37,513298,500,500,
Women  Marathon,6,166403,Heather,Romenesko,Square1 Cycling,06:06:40,531962,500,512.5,
Women  Marathon,7,231359,Carol,Quinn,,06:07:00,28937,500,525,
Women  Marathon,8,231360,Anna,Luecke,,06:15:37,,500,537.5,
Women  Marathon,9,70925,Melissa,Erickson,Square1Cycling,07:01:36,358190,500,550,
Women  Marathon,DNF,128926,Brittany,Montgomery,,DNF,416400,500,575,
