Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,17,39,482.01401554435,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,17,24,530.81876719577,
Feliciana Road Race,2015-05-24,Men Cat 5,10,47,419.24672730211,
Tour de Louisiane - RR,2015-06-13,Men Cat 5,19,39,504.14233194192,
Tour de Louisiane - TT,2015-06-13,Men Cat 5,19,35,508.10509525847,
Tour de Louisiane - Crit,2015-06-14,Men Cat 5,12,34,461.95666130145,
Tour de Louisiane - GC,2015-06-14,Men Cat 5,10,39,436.87949322226,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,6,23,455.01076215286,
Race Du Lac - RR,2016-03-19,Men Cat 5,18,34,500,
Race Du Lac - TT,2016-03-19,Men Cat 5,7,25,440.88371577507,
Race Du Lac - Crit,2016-03-20,Men Cat 5,10,19,500,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,14,29,493.06458213041,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,12,23,450.63,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,9,25,443.50316666667,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,28,38,417.50911739943,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,10,29,417.98984615385,
Feliciana Road Race,2016-05-29,Men Cat 4,10,27,443.51260606061,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 4,9,19,441.9647137353,
The Race at Renaissance,2016-07-31,Men Cat 3/4,15,31,424.08902564103,
LAMBRA Age-Graded Championship Race,2016-09-4,Men 19-39 Open,7,11,471.039,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,27,42,488.43985555556,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,41,52,505.12105270672,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,16,19,476.30444444444,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,31,48,439.74435714286,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,14,25,463.17537510312,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,18,23,518.60924629567,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,16,23,500.17357575758,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,9,31,420.04897435897,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,8,20,428.81798588537,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,3,22,399.17413333333,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,14,27,440.85323256729,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,22,29,479.13490981016,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,10,18,470.525,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,15,38,403.27166666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,33,44,506.71233333333,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,19,29,482.35371794872,
Feliciana Road Race,2018-05-27,Men Cat 4,6,29,401.691,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,17,31,445.65441816631,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,17,31,445.65441816631,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,13,28,437.45175232571,
Tour de Louisiane ,2018-06-10,Men Cat 4,9,37,410.53311369615,
Renasant Criterium Saturdat,2018-06-23,Men CAT 3/4,8,10,488.07975,
Renasant Criterium Sunday,2018-06-24,Men CAT 3/4,7,7,489.279,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,16,35,431.37627083333,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,24,46,432.67955635368,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,22,49,444.00816952042,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,23,42,456.41266770639,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,DNF,55,485.11788235294,
Crossroads Cycling Classic,2019-08-10,Men Cat 4,8,18,451.61,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,21,58,379.40843198493,
Steele Road Race,2021-03-13,Men Cat 3/4,30,31,417.90160806497,
LAMBRA Time Trial Championship,2021-05-8,Men Cat 4,2,3,,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,18,27,459.65566355245,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,9,25,400.88705056605,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,14,21,461.25979696178,
Tour de Louisiane,2021-06-6,Cat 3/4,8,21,408.67059866183,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,DNF,44,405.41666666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,25,33,507.11538461538,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 4/5,7,17,433.125,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 4,5,8,400,
Hub City Classic,2022-03-26,Men Cat 4,12,22,436.50246172087,
