Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,18,19,533.08930135706,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,39,60,534.61538461538,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,27,37,534.65538235294,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,23,36,516.13812384259,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,21,34,504.48191666667,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,29,31,568.65165555556,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,26,31,561.24791666667,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,17,30,487.16171428571,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,16,28,486.07968869734,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,42,69,495.628125,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,25,38,504.2744,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,9,45,449.35527702546,
Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,3,17,,
