First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antonio,Kutas,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,11,24,433.81979346519,
Antonio,Kutas,Hincapie Spring Series,2024-02-25,Men Open Cat 4/5,16,31,462.81849037913,
Antonio,Kutas,Hincapie Spring Series,2024-02-25,Men Junior 15 - 18,14,7,442.55745608447,
Antonio,Kutas,Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,21,34,473.37105089388,
Antonio,Kutas,Hincapie Spring Series,2024-02-24,Men Junior 15 - 18,8,9,400.1980836516,
Michel,Mouly jr,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,45,59,356.00495340323,
Michel,Mouly jr,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,11,25,346.05848837475,
Antonio,Kutas,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-18 Cat 1/2/3/4,9,10,488.24705496199,
Michel,Mouly jr,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,8,20,325.59313872422,
Antonio,Kutas,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,48,55,544.75237906538,
Antonio,Kutas,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 15-16 Cat 4/5,1,3,,
Antonio,Kutas,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,8,16,491.65230811647,
Antonio,Kutas,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,8,16,491.65230811647,
Michel,Mouly jr,Greenville Spring Series,2023-02-26,Men Masters 40+ Open,13,23,361.73422415329,
Michel,Mouly jr,Greenville Spring Series,2023-02-26,Men Cat 3,17,20,429.35653416045,
