Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4  ,1,53078,Brad,Neagos,CFT Cycling Team/CFT Cycling Te,1:56:42.40,372580,425,347.19639769894,
Men CAT 4  ,2,59151,Joe,Thomas,CMS Race Team/Kalamazoo Bicycle,1:56:43.18,353598,412.69952535108,349.5965614399,
Men CAT 4  ,3,59147,Cj,Brish,USA,1:56:43.22,323646,412.69952535108,351.99672518086,
Men CAT 4  ,4,61523,John,Leach,,1:56:45.58,337826,400,354.39688892181,
Men CAT 4  ,5,59140,Nick,Mathis,R4AC Cycling Project,1:56:45.75,170776,328.88265803397,356.79705266277,
Men CAT 4  ,6,53031,Colin,Hebert,Ann Arbor Velo  Club/Ann Arbor,1:56:46.30,293700,342.22,359.19721640373,
Men CAT 4  ,7,51400,John,Gracely,CFT Cycling Team/TNR Cycling Cl,1:56:48.43,309574,385.04,361.59738014469,
Men CAT 4  ,8,51401,Clayton,Monahan,Michigan Cycling Club/Universit,1:56:49.17,310102,400.13,363.99754388564,
Men CAT 4  ,9,55233,Chris,Abston,Racing Greyhounds,1:56:49.26,365708,383.69798787644,366.3977076266,
Men CAT 4  ,10,53027,James,Bonnell,Trails-Edge Cycling Team/Midwes,1:56:52.13,322724,359.84,368.79787136756,
Men CAT 4  ,11,60026,Bryce,Nuiver,,1:56:53.31,378085,340,371.19803510851,
Men CAT 4  ,12,55279,Craig,Newell,CFT Cycling Team/CFT Cycling Te,1:56:54.30,308443,316.46898053997,373.59819884947,
Men CAT 4  ,13,53099,Tom,Payn,Midwest Cycling Group,1:56:55.14,300557,319.71,375.99836259043,
Men CAT 4  ,14,61526,Jacob,Ellis,Hagerty Cycling/Hagerty Racing,1:56:57.01,316946,400,378.39852633139,
Men CAT 4  ,15,32554,Corey,Anderson,,1:56:59.77,341638,454.9694299081,380.79869007234,
Men CAT 4  ,16,55368,Danny,Wolin,,1:57:00.81,46329,348.57142857143,383.1988538133,
Men CAT 4  ,17,55258,Jesse,Gould,,1:57:00.89,264580,337.49746588694,385.59901755426,
Men CAT 4  ,18,53028,Paul,Skorupskas,Team O2/Cadieux Bicycle Club,1:57:02.18,353196,312,387.99918129521,
Men CAT 4  ,19,57216,Jay,Dore,CFT Cycling Team/CFT Cycling Te,1:57:02.71,357584,500.1253968254,390.39934503617,
Men CAT 4  ,20,53055,Mark,Caffyn,MPI- Main Street Racing team,1:57:06.76,252670,374.16,392.79950877713,
Men CAT 4  ,21,43417,Bob,Miller,Tri City Cyclists,1:57:09.89,353624,487.18910576562,398.79991812952,
Men CAT 4  ,22,61566,Wes,Sovis,Hagerty Cycling/Hagerty Racing,1:57:10.18,337816,400,398.79991812952,
Men CAT 4  ,23,32461,Alex,Corrion,CFT Cycling Team/CFT Cycling Te,1:57:10.76,314360,429.40942654765,398.79991812952,
Men CAT 4  ,24,61567,David,Bucholtz,Hagerty Cycling/Hagerty Racing,1:57:12.16,282574,400,398.79991812952,
Men CAT 4  ,25,59153,Eric,Malzahn,,1:57:15.32,210651,412.69952535108,404.80032748191,
Men CAT 4  ,26,49999,Jeremy,Vanspronsen,CMS Race Team/Kalamazoo Bicycle,1:57:20.20,341250,386.03,407.20049122287,
Men CAT 4  ,27,55232,David,Manges,,1:57:25.65,313898,376.33865218602,409.60065496383,
Men CAT 4  ,28,57217,Jeff,Chapin,,1:57:36.91,311570,479.27160672017,413.20090057526,
Men CAT 4  ,29,61568,Ernie,Riley,Tri City Cyclists,1:57:39.71,305656,400,413.20090057526,
Men CAT 4  ,30,48873,Ryan,Hartwell,Leadout Racing,1:57:54.63,296639,450.00589126841,416.8011461867,
Men CAT 4  ,31,57201,Michael,Bliss,Wolverine Sports Club,2:00:41.82,262184,405.26975772765,421.60147366861,
Men CAT 4  ,32,57209,Nikita,Bondar,CFT,2:00:43.87,349300,500.1253968254,421.60147366861,
Men CAT 4  ,33,55254,Winston,Benedict,Ann Arbor Velo Club,2:00:44.42,352042,391.63089713371,421.60147366861,
Men CAT 4  ,34,57204,Greg,Jenkinson,,2:00:56.94,297623,441.92062733719,426.40180115053,
Men CAT 4  ,35,61569,Cody,Sovis,Hagerty Racing,2:01:01.04,337706,400,428.80196489149,
Men CAT 4  ,36,57212,Jakub,Malarz,Tri-City Cyclists/Tri City Cycl,2:05:23.51,22239,500.1253968254,431.20212863244,
Men CAT 4  ,37,55276,Mustapha,Dakroub,CFT Cycling Team/CFT Cycling Te,2:05:32.50,286685,459.46504832624,433.6022923734,
Men CAT 4  ,38,61525,Steve,Smigiel,Bissell/ABG Cycling Club,2:05:51.34,32995,400,436.00245611436,
Men CAT 4  ,39,55275,Kevin,Baumann,West Michigan Coast Riders,2:10:58.26,298137,463.12898576312,438.40261985531,
Men CAT 4  ,40,57203,Ken,Misch,Flying Rhino Cycling Club,2:11:43.46,251397,460.602213868,440.80278359627,
Men CAT 4  ,41,61527,Larry,Brownell,Hagerty Cycling/Hagerty Racing,2:11:47.41,5190,400,444.40302920771,
Men CAT 4  ,42,60035,Scott,Baumann,Rapid Wheelmen,2:11:48.28,322512,440,444.40302920771,
Men CAT 4  ,43,53052,Jack,Miner,,2:16:48.92,278177,408.75,448.00327481914,
Men CAT 4  ,44,59227,James,Hartwell,Leadout Racing,2:27:14.62,337494,514.55022761784,450.4034385601,
Men CAT 4  ,45,59231,Luke,Mullis,Wolverine Sports Club,2:59:01.31,296792,606.66666666667,469.60474848776,
Men CAT 4  ,DNF,53087,Erik,Krueger,Cycle To Fitness Racing Greyhou,,308256,368.36,455.20376604201,
Men CAT 4  ,DNF,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,432.34,455.20376604201,
Men CAT 4  ,DNF,53026,Don,Kring,,,340150,377.88,455.20376604201,
Men CAT 4  ,DNF,61570,Daemian,Koehler,,,248008,400,455.20376604201,
Men CAT 4  ,DNF,53040,Matthew,Hepp,Cyclefit Sports Club,,323106,358.79,455.20376604201,
Men CAT 4  ,DNF,61524,Mark,Varney,Cycle To Fitness Racing Greyhou,,348392,400,455.20376604201,
Men CAT 4  ,DNF,55262,Tom,Wilk,Ann Arbor Velo  Club/Ann Arbor,,348670,460.93338902813,455.20376604201,
Men CAT 4  ,DNF,55255,Kyle,Schroeder,Ann Arbor Velo Club,,293897,428.34594963351,455.20376604201,
Men CAT 4  ,DNF,59143,Edward,Johns,Tri-City Cyclists/Tri City Cycl,,276580,359.36151887656,455.20376604201,
Men CAT 4  ,DNF,59159,Martin,Burk,Tri-City Cyclists/Tri City Cycl,,340860,453.33800647452,455.20376604201,
Men CAT 4  ,DNF,52411,Austin,Schouman,West Michigan Coast Riders,,311997,480.9724135818,455.20376604201,
Men CAT 4  ,DNF,11834,Bryan,Smith,Team O2/Cadieux Bicycle Club,,291597,400.65452410892,455.20376604201,
Men CAT 4  ,DNF,57211,Douglas,Gatto,Trails-Edge Cycling Team/Midwes,,196826,485.62136939571,455.20376604201,
Men CAT 4  ,DNF,59158,Ken,Taylor,Leadout Racing,,264347,412.69952535108,455.20376604201,
Men CAT 5  ,1,61546,Ryan,Kennedy,Einstein Racing,2:01:12.08,366183,500,429.17659423611,
Men CAT 5  ,2,55307,Matt,Acker,,2:01:16.80,367324,468.35179296262,433.3426769281,
Men CAT 5  ,3,61547,Eric,Chodoroff,Wayne State University,2:01:23.04,288374,500,437.5087596201,
Men CAT 5  ,4,50764,Jacob,Pratt,,2:01:25.14,309624,528.83,441.67484231209,
Men CAT 5  ,5,59099,Peter,* relegate vajda,Team O2/Cadieux Bicycle Club,2:01:34.98,364638,514.74092083333,445.84092500409,
Men CAT 5  ,6,61518,Bryan,Carps,Hagerty Cycling/Hagerty Racing,2:01:36.23,371776,500,450.00700769608,
Men CAT 5  ,7,59063,Jon,Wlodarczak,Twin Six,2:01:40.25,354486,415.40168378886,454.17309038807,
Men CAT 5  ,8,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Cl,2:01:41.86,360326,455.92397013889,458.33917308007,
Men CAT 5  ,9,16457,John,Hawkins,Team O2/Cadieux Bicycle Club,2:01:46.01,45436,464.23,462.50525577206,
Men CAT 5  ,10,57175,Joshua,Forsyth,,2:01:50.45,378121,473.67663146851,466.67133846405,
Men CAT 5  ,11,61548,Mike,Theoret,,2:01:55.39,380789,500,470.83742115605,
Men CAT 5  ,12,53037,David,Wassmann,Team O2/Cadieux Bicycle Club,2:01:55.75,375631,369.08,475.00350384804,
Men CAT 5  ,13,53001,Ethan,Koronka,Hagerty Cycling/Hagerty Racing,2:02:02.97,376365,436.53846153846,479.16958654003,
Men CAT 5  ,14,59157,Platon,Rodriguez,MPI- Main Street Racing team,2:02:06.10,375966,412.69952535108,483.33566923203,
Men CAT 5  ,15,61549,Brian,Beauchamp,Hagerty Racing,2:02:25.66,373544,500,487.50175192402,
Men CAT 5  ,16,55395,Richard,Bielewicz,Hagerty Racing,2:04:28.73,339596,421.07142857143,491.66783461601,
Men CAT 5  ,17,55371,Peter,Post,Kalamazoo Bicycle Club,2:05:31.60,287077,378.71364304264,495.83391730801,
Men CAT 5  ,18,59074,Rick,Mcdowell,,2:05:36.62,373309,508.0569824963,500,
Men CAT 5  ,19,59092,Jeff,Libby,Xpress Group,2:06:26.10,378803,445.24800833333,504.16608269199,
Men CAT 5  ,20,57176,John,Draminski,CFT Cycling Team/CFT Cycling Te,2:10:40.73,289674,500,508.33216538399,
Men CAT 5  ,21,59066,Ryan,Erxleben,,2:11:00.78,357839,435.54414002961,512.49824807598,
Men CAT 5  ,22,61550,Kevin,Glaser,,2:14:15.14,379618,500,516.66433076797,
Men CAT 5  ,23,55388,Jimmy,Argyle,Hagerty Cycling/Hagerty Racing,2:14:59.38,355864,333.57142857143,520.83041345997,
Men CAT 5  ,24,53103,Albert,Lake,Team O2/Cadieux Bicycle Club,2:15:07.52,288072,394.97535342262,524.99649615196,
Men CAT 5  ,25,52993,Tom,Wamsley,Ann Arbor Velo Club,2:16:34.32,375075,588.9,529.16257884395,
Men CAT 5  ,26,61519,Mike,Franskoviak,Flying Rhino Cycling Club,2:17:04.47,373488,500,533.32866153595,
Men CAT 5  ,27,59095,Andrew,Wisniewski,StomachOfAnger,2:17:09.25,310167,478.94154166667,539.57778557394,
Men CAT 5  ,28,55267,Calvin,Hughes,,2:17:10.70,373588,492.5,539.57778557394,
Men CAT 5  ,29,61551,Bill,Boucher,,2:18:09.44,379628,500,545.82690961193,
Men CAT 5  ,30,61552,Nathaniel,Shuff,Hagerty Racing,2:28:45.00,380086,500,549.99299230392,
Men CAT 5  ,31,59110,Norman,Piotrowski,,2:29:28.41,381087,571.59875833333,554.15907499592,
Men CAT 5  ,32,59085,Christopher,Bertoia,,2:34:34.70,369232,588.62680745929,558.32515768791,
Men CAT 5  ,33,61553,Wade,Sappington,,2:35:00.21,348124,500,564.5742817259,
Men CAT 5  ,34,61554,Samual,Scott mcallister,Bandit Leadout Racing,2:35:01.02,176807,500,564.5742817259,
Men CAT 5  ,35,57182,Christopher,Kiesling,,2:37:04.85,356860,550,602.06902595384,
Men CAT 5  ,DNF,61555,Corey,Derop,,,381261,500,574.98948845588,
Men CAT 5  ,DNF,61556,Scott,Wohlfeil,,,381266,500,574.98948845588,
Men CAT 5  ,DNF,59105,Geoffrey,Fleury,,,375813,544.2227625,574.98948845588,
Men CAT 5  ,DNF,61557,Camden,Brown,,,368556,500,574.98948845588,
Men CAT 5  ,DNF,61558,Bennett,Paul,Einstein Racing,,319178,500,574.98948845588,
Men CAT 5  ,DNF,53054,Brian,Lucas,Team O2/Cadieux Bicycle Club,,377378,451.53,574.98948845588,
Men CAT 5  ,DNF,54320,Ryan,Phillips,Speed Merchants,,336946,479.85754375925,574.98948845588,
Men CAT 5  ,DNF,55364,Joel,Bush,StomachOfAnger,,321060,414.03063165926,574.98948845588,
Men CAT 5  ,DNF,59070,Caleb,Williams,,,250823,483.8860350074,574.98948845588,
Men CAT 5  ,DNF,61559,Sal,Aridi,,,381317,500,574.98948845588,
Men CAT 5  ,DNF,55329,William,Burt,,,336820,465.08272232143,574.98948845588,
Men CAT 5  ,DNF,61560,Michael,Schreiber,,,322486,500,574.98948845588,
Men CAT 5  ,DNF,61561,Mark,Judd,,,379543,500,574.98948845588,
Men CAT 5  ,DNF,55373,David,Homann,,,336850,461.12112630208,574.98948845588,
Men CAT 5  ,DNF,61562,Ross,Lynema,,,380916,500,574.98948845588,
Men JUNIOR 10-12 ,1,32629,Samuel,Forsyth,,1:13:18.52,295095,,,
Men JUNIOR 13-14 ,1,57227,Levi,Veltkamp,Tri-City Cyclists/Tri City Cycl,1:03:50.77,281159,,,
Men JUNIOR 13-14 ,2,59232,Keegan,Korienek,Leadout Racing,1:06:53.48,314012,,,
Men JUNIOR 13-14 ,3,59233,Ian,Durand,Hagerty Cycling/Hagerty Racing,1:14:31.53,315750,,,
Men JUNIOR 13-14 ,4,55269,Ryan,Aridi,,1:26:29.53,375041,,,
Men JUNIOR 15-16 ,1,61584,Matthew,Benkert,,1:06:33.97,381301,,,
Men JUNIOR 15-16 ,2,59124,Spencer,Virtue,Wolverine Sports Club,1:06:36.08,309507,,,
Men JUNIOR 15-16 ,3,59127,Sean,Brownell,Hagerty Cycling/Hagerty Racing,1:06:46.45,311085,,,
Men JUNIOR 15-16 ,4,59125,Kyle,Bohnsack,,1:06:50.74,335180,,,
Men JUNIOR 17-18 ,1,57233,Dylan,Gonda,CMS Race Team/Kalamazoo Bicycle,1:06:43.56,315864,,,
Men JUNIOR 17-18 ,2,59131,David,Hartwell,Leadout Racing,1:10:04.65,352776,,,
Men MASTER 35-44 ,1,55367,Tom,Linck,Leadout Racing,2:55:49.54,225784,289.96118727976,246.32466972926,
Men MASTER 35-44 ,2,38842,David,Baar,East Hills Velo/Ada Bike Club,2:55:57.35,346596,300,251.69220275634,
Men MASTER 35-44 ,3,59175,Chris,Vlemmix,T1C London Honda Village Cycle,2:55:58.01,356872,263.10335393519,257.05973578341,
Men MASTER 35-44 ,4,53063,Don,Cameron,Specialized,2:56:14.54,94327,279.42,262.42726881049,
Men MASTER 35-44 ,5,8504,Mike,Renneboog,T1C London Honda Village Cycle,3:00:29.40,356886,395.60416666667,267.79480183756,
Men MASTER 35-44 ,6,55237,Carey,Roseth,CFT Cycling Team/CFT Cycling Te,3:00:48.46,97564,307.48830688492,273.16233486463,
Men MASTER 35-44 ,7,53032,Zak,Konett,CFT Cycling Team/CFT Cycling Te,3:01:40.64,310209,302.03,278.52986789171,
Men MASTER 35-44 ,8,59174,Bruce,Rivera,Essex Brass Cycling Team/Presti,3:01:42.48,64577,255.19692977844,283.89740091878,
Men MASTER 35-44 ,9,61541,Jerry,Gase ii,Cadieux Bicycle Club,3:01:48.81,269005,300,289.26493394585,
Men MASTER 35-44 ,10,54961,Massimo,Pascazi,Erace Cancer Cycling Team,3:01:54.45,379490,338.72,294.63246697293,
Men MASTER 35-44 ,11,57222,Benjamin,Christian,Cycletherapy- MI,3:01:57.56,70790,326.19477528108,300,
Men MASTER 35-44 ,12,27143,Jimmy,Mcmurray,East Hills Velo/Ada Bike Club,3:02:04.25,166307,285.97186507937,305.36753302707,
Men MASTER 35-44 ,13,53061,Jason,Hess,,3:02:06.26,48059,253.13,310.73506605415,
Men MASTER 35-44 ,14,61540,Tim,Barrons,Hagerty Racing,3:02:11.26,154530,300,316.10259908122,
Men MASTER 35-44 ,15,55239,Stefano,Frascaroli,Cycle To Fitness Racing Greyhou,3:02:15.75,315668,446.66666666667,321.47013210829,
Men MASTER 35-44 ,16,53065,Rich,Russell,Essex Brass Cycling Team/Presti,3:02:26.92,228348,251.44,326.83766513537,
Men MASTER 35-44 ,17,61573,Mark,Hoekstra,,3:02:33.11,274114,300,332.20519816244,
Men MASTER 35-44 ,18,53071,Ray,Dybowski,Wolverine Sports Club,3:04:12.97,10313,274.66,337.57273118951,
Men MASTER 35-44 ,19,57220,Doug,Derdowski,CFT Cycling Team/CFT Cycling Te,3:13:44.05,264959,334.6923796131,342.94026421659,
Men MASTER 35-44 ,20,59188,Thomas,Novitsky,Cycle To Fitness Racing Greyhou,3:23:33.80,227191,317.13058567295,396.61559448732,
Men MASTER 35-44 ,DNF,61574,Scott,Howard,Hagerty Racing,,264436,300,353.67533027074,
Men MASTER 35-44 ,DNF,61538,Joe,Torchia,TEAM T1C/London Honda/ Village,,380613,300,353.67533027074,
Men MASTER 35-44 ,DNF,57219,Rodger,Bowser,Two Wheel Tango/Morgan & York/A,,244327,315.9669714079,353.67533027074,
Men MASTER 35-44 ,DNF,57218,Douglas,Burcicki,Team O2/Cadieux Bicycle Club,,228512,300.51764285714,353.67533027074,
Men MASTER 35-44 ,DNF,61575,Andrew,Weir,Two Wheel Tango/Morgan & York/A,,169810,300,353.67533027074,
Men MASTER 35-44 ,DNF,3369,Michael,Brown,team t1c/london honda/village c,,306772,286.47,353.67533027074,
Men MASTER 35-44 ,DNF,61576,Lauri,Brockmiller,Hagerty Racing,,275925,300,353.67533027074,
Men MASTER 35-44 ,DNF,61534,Susan,Vigland,Hagerty Racing,,263846,300,353.67533027074,
Men MASTER 35-44 ,DNF,61577,Casey,Mcgovern,Bissell/ABG Cycling Club,,296395,300,353.67533027074,
Men MASTER 35-44 ,DNF,55315,Kenneth,Vernier,Prestige Cycling Club,,201821,286.89036376488,353.67533027074,
Men MASTER 35-44 ,DNF,55320,Brian,Klym,Hagerty Cycling/Hagerty Racing,,314096,329,353.67533027074,
Men MASTER 35-44 ,DNF,55316,Rick,Snow,,,56503,287.2761984127,353.67533027074,
Men MASTER 35-44 ,DNF,32489,Eric,Forrester,East Hills Velo/Ada Bike Club,,149439,300,353.67533027074,
Men MASTER 35-44 ,DNF,53119,David,Hietikko,East Hills Velo/Ada Bike Club,,16121,328.92945634921,353.67533027074,
Men MASTER 35-44 ,DNF,17008,Christopher,Matthews,Team O2/Cadieux Bicycle Club,,276259,286.82262640542,353.67533027074,
Men MASTER 35-44 ,DNF,53121,Terry,Ritter,,,135609,306.94444444444,353.67533027074,
Men MASTER 35-44 ,DNF,61536,Carlo,Capaldi,T1C London Honda Village Cycle,,356882,300,353.67533027074,
Men MASTER 35-44 ,DNF,61578,Eric,Starck,,,380800,300,353.67533027074,
Men MASTER 45-54 ,1,7343,Charlie,Squires,Team London,3:00:39.31,380812,334.91,314.78333333333,
Men MASTER 45-54 ,2,55369,Craig,Gietzen,Team Priority Health,3:02:03.57,13211,425.97855820106,320.33888888889,
Men MASTER 45-54 ,3,61543,Norman,Licht,Hagerty Racing,3:04:32.34,233939,400,325.89444444444,
Men MASTER 45-54 ,4,7342,Carlos,Goncalves,Team London,3:05:26.57,87855,376.09,331.45,
Men MASTER 45-54 ,5,55241,Dave,Fanslow,Ann Arbor Velo Club,3:05:30.38,91272,311.57414589558,337.00555555556,
Men MASTER 45-54 ,6,9579,James,Ignash,Cadieux Bicycle Club,3:05:33.44,276023,322.20119444444,342.56111111111,
Men MASTER 45-54 ,7,26994,Randal,Warren,xXx Racing,3:05:37.34,37289,288.37522902726,348.11666666667,
Men MASTER 45-54 ,8,33046,Bruce,Krip,Team TDI Zuck Bikes,3:05:40.44,381427,400,353.67222222222,
Men MASTER 45-54 ,9,53118,Scott,Fabijanski,Wolverine Sports Club,3:05:45.10,256573,357.43,359.22777777778,
Men MASTER 45-54 ,10,57188,Michael,Dega,Team O2/Cadieux Bicycle Club,3:05:45.50,264316,436.58602866826,364.78333333333,
Men MASTER 45-54 ,11,7266,Chris,Johnson,Flying Rhino Cycling Club,3:05:45.77,86457,254.49,370.33888888889,
Men MASTER 45-54 ,12,61544,Craig,Webb,Hagerty Racing,3:05:53.89,198629,400,375.89444444444,
Men MASTER 45-54 ,13,59221,Armando,Vega,MPI- Main Street Racing team,3:05:57.80,217039,448.23167478646,381.45,
Men MASTER 45-54 ,14,53091,Mark,Cahn,Team O2/Cadieux Bicycle Club,3:06:01.40,45148,330.22,387.00555555556,
Men MASTER 45-54 ,15,21639,Marc,Polsinelli,tdi team zuck,3:06:06.63,357843,344.32,392.56111111111,
Men MASTER 45-54 ,16,59208,Jonathan,Morgan,Team Priority Health,3:06:32.70,25051,309.56560977539,398.11666666667,
Men MASTER 45-54 ,17,61542,Steve,Andriese,Hagerty Racing,3:07:08.17,209048,400,403.67222222222,
Men MASTER 45-54 ,18,1046,Mark,Wolowiec,Flying Rhino Cycling Club,3:15:35.96,41215,339.06,442.56111111111,
Men MASTER 45-54 ,DNF,53061,Jason,Hess,,,48059,253.13,414.78333333333,
Men MASTER 45-54 ,DNF,57191,Peter,Obrien,Team Priority Health,,345098,375.03390312489,414.78333333333,
Men MASTER 45-54 ,DNF,22973,Peter,Worden,Hagerty Racing,,287446,400,414.78333333333,
Men MASTER 45-54 ,DNF,59228,Daniel,Hofstra,Hagerty Racing,,119054,400,414.78333333333,
Men MASTER 45-54 ,DNF,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Cl,,161040,482.70491191254,414.78333333333,
Men MASTER 45-54 ,DNF,59229,Mike,Vanhouten,Bissell/ABG Cycling Club,,239548,526.60814631446,414.78333333333,
Men MASTER 45-54 ,DNF,61522,Hal,Bevier,Hagerty Racing,,3599,400,414.78333333333,
Men MASTER 45-54 ,DNF,61579,Jim,Nugent,ciclo sport,,381363,400,414.78333333333,
Men MASTER 45-54 ,DNF,59211,Michael,Wyczalek,,,39106,339.71040651693,414.78333333333,
Men MASTER 45-54 ,DNF,57187,Mike,Jones,Team Priority Health,,18223,360.06891582166,414.78333333333,
Men MASTER 45-54 ,DNF,61580,Steve,Gardon,,,345980,400,414.78333333333,
Men MASTER 45-54 ,DNF,22040,Stephen,Smith,CFT Cycling Team/CFT Cycling Te,,263308,328.27,414.78333333333,
Men MASTER 55-99 ,1,55281,Donald,Fedrigon,Hagerty Cycling/Hagerty Racing,2:04:04.75,11372,455.91964285714,384.98338293651,
Men MASTER 55-99 ,2,59133,John,Shedlock,Wheels in Motion,2:04:09.49,61308,410.51785714286,394.37913359788,
Men MASTER 55-99 ,3,59138,Clifford,Onthank,Hagerty Racing,2:05:03.84,26766,574.56845238095,403.77488425926,
Men MASTER 55-99 ,4,59134,Lars,Welton,Hagerty Racing,2:05:12.59,37712,470.17261904762,413.17063492063,
Men MASTER 55-99 ,5,57235,Michael,Krywanski,Team Priority Health,2:05:19.81,77307,432.67261904762,422.56638558201,
Men MASTER 55-99 ,6,55283,David,Ide,Team Priority Health,2:05:27.03,291480,432.71577380952,431.96213624339,
Men MASTER 55-99 ,7,59137,Larry,Bohnsack,,2:05:36.92,40759,529.82738095238,441.35788690476,
Men MASTER 55-99 ,8,21781,Frederick,Anderson,West Michigan Coast Riders,2:10:28.85,1625,342.75,450.75363756614,
Men MASTER 55-99 ,9,53045,Loren,Simons,Team Priority Health,2:10:34.52,47936,418.17,460.14938822751,
Men MASTER 55-99 ,10,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Cl,2:10:35.23,299805,406.55,469.54513888889,
Men MASTER 55-99 ,11,57240,Don,Camp,West Michigan Coast Riders,2:10:37.66,5908,569.74107142857,478.94088955026,
Men MASTER 55-99 ,12,57236,Robin,Allen,CFT Cycling Team/CFT Cycling Te,2:15:42.05,330176,450,488.33664021164,
Men MASTER 55-99 ,DNF,59135,Ed,Reid,Cyclefit Sports Club,,29460,485.08630952381,497.73239087302,
Men MASTER 55-99 ,DNF,80011,Steven,Brown,Team Priority Health,,113354,516.51503658537,497.73239087302,
Men PRO/1/2  ,1,53059,Sven,Baumann,Wolverine Sports Club,3:47:21.37,359246,222.68045219311,197.7210018568,
Men PRO/1/2  ,2,53059,Sven,Baumann,Wolverine Sports Club,3:47:21.37,359246,222.68045219311,197.7210018568,
Men PRO/1/2  ,3,8521,Alexey,Vermeulen,Bissell-ABG-NUVO/Indianapolis C,3:47:28.67,258681,243.19,202.98415975154,
Men PRO/1/2  ,4,8521,Alexey,Vermeulen,Bissell-ABG-NUVO/Indianapolis C,3:47:28.67,258681,243.19,202.98415975154,
Men PRO/1/2  ,5,61520,Matthew,Degiacomo,Garneau-Quebecor-Norton Rose,3:50:36.45,381288,150,208.24731764627,
Men PRO/1/2  ,6,61520,Matthew,Degiacomo,Garneau-Quebecor-Norton Rose,3:50:36.45,381288,150,208.24731764627,
Men PRO/1/2  ,7,15443,Michael,Anderson,,3:50:42.17,332660,398.51,213.51047554101,
Men PRO/1/2  ,8,15443,Michael,Anderson,,3:50:42.17,332660,398.51,213.51047554101,
Men PRO/1/2  ,9,27772,Jordan,Diekema,Ascension Cycling,3:50:51.42,339004,150,218.77363343575,
Men PRO/1/2  ,10,27772,Jordan,Diekema,Ascension Cycling,3:50:51.42,339004,150,218.77363343575,
Men PRO/1/2  ,11,35194,Benjamin,Whitehead,Bissell ABG,3:50:57.18,183938,274.16261551536,224.03679133048,
Men PRO/1/2  ,12,35194,Benjamin,Whitehead,Bissell ABG,3:50:57.18,183938,274.16261551536,224.03679133048,
Men PRO/1/2  ,13,61571,Christopher,Gottwald,Team Priority Health,3:51:01.57,42621,150,229.29994922522,
Men PRO/1/2  ,14,61571,Christopher,Gottwald,Team Priority Health,3:51:01.57,42621,150,229.29994922522,
Men PRO/1/2  ,15,27132,Adam,York,Cleveland Clinic Sports Health,3:51:26.80,210584,245.83,234.56310711996,
Men PRO/1/2  ,16,27132,Adam,York,Cleveland Clinic Sports Health,3:51:26.80,210584,245.83,234.56310711996,
Men PRO/1/2  ,17,27108,Mike,Tacchella,Ada Bike Club,3:51:29.72,249598,151.72444444444,239.82626501469,
Men PRO/1/2  ,18,27108,Mike,Tacchella,Ada Bike Club,3:51:29.72,249598,151.72444444444,239.82626501469,
Men PRO/1/2  ,19,35195,Daniel,Lam,Bissell-ABG-NUVO/Indianapolis C,3:51:33.46,239504,231.35140674204,245.08942290943,
Men PRO/1/2  ,20,35195,Daniel,Lam,Bissell-ABG-NUVO/Indianapolis C,3:51:33.46,239504,231.35140674204,245.08942290943,
Men PRO/1/2  ,21,54960,Brent,Aquino,ZTeam,3:51:34.67,381295,302.49247173863,249.03679133048,
Men PRO/1/2  ,22,54960,Brent,Aquino,ZTeam,3:51:34.67,381295,302.49247173863,249.03679133048,
Men PRO/1/2  ,23,55240,Robert,Foshag,Lathrup Industries/Giant Bicycl,3:51:41.08,88653,276.50705555556,256.93152817259,
Men PRO/1/2  ,24,55240,Robert,Foshag,Lathrup Industries/Giant Bicycl,3:51:41.08,88653,276.50705555556,256.93152817259,
Men PRO/1/2  ,25,32563,Derek,Graham,Bissell-ABG-NUVO/Indianapolis C,3:51:42.93,102695,204.33219053887,256.93152817259,
Men PRO/1/2  ,26,32563,Derek,Graham,Bissell-ABG-NUVO/Indianapolis C,3:51:42.93,102695,204.33219053887,256.93152817259,
Men PRO/1/2  ,27,53090,Daniel,Yankus,Team Priority Health,3:52:12.99,102694,260.17,264.82626501469,
Men PRO/1/2  ,28,53090,Daniel,Yankus,Team Priority Health,3:52:12.99,102694,260.17,264.82626501469,
Men PRO/1/2  ,29,32618,Scott,Hoffner,,3:53:57.58,294925,175.94888888889,272.7210018568,
Men PRO/1/2  ,30,32618,Scott,Hoffner,,3:53:57.58,294925,175.94888888889,272.7210018568,
Men PRO/1/2  ,31,53070,Cory,Stange,Bissell/ABG Cycling Club,3:53:58.39,260216,251.12,272.7210018568,
Men PRO/1/2  ,32,53070,Cory,Stange,Bissell/ABG Cycling Club,3:53:58.39,260216,251.12,272.7210018568,
Men PRO/1/2  ,33,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycl,3:54:26.97,289623,250.76,280.6157386989,
Men PRO/1/2  ,34,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycl,3:54:26.97,289623,250.76,280.6157386989,
