Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,64,81,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,15,25,,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,31,43,653.0278773436,
Norwell Circuit Race,2010-08-1,Women 3/4                    ,20,25,633.35529281888,
Concord Criterium,2010-08-7,Women 4                                           ,6,15,575.16899777505,
Sterling Road Race,2011-05-7,Women 4*                 ,22,40,610.494125,
Attleboro Criterium,2011-07-9,Women 30+                  ,3,5,,
Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,17,24,589.82363100463,
Myles Standish Road Race,2012-04-15,Women C4                                         ,16,26,622.31496692099,
Lake Sunapee Bike Race,2012-06-16,WOMEN 4,12,18,587.89098174249,
Norwell Circuit Race,2012-07-29,Women 3 / 4,16,21,590.90041666667,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,12,17,595.00125,
Witches Cup Criterium,2013-08-7,Women Open,26,34,542.84525,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,14,36,454.62509104866,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN WOMEN,10,10,463.86666666667,
Plymouth Gravel Grinder,2019-07-14,Female 40 to 49,3,5,,
