First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mccook,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,5,41,207.30203908046,
Robert,Evans,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,4,45,188.58038636364,
David,Mccook,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,36,45,272.62184090909,
Randy,Bramblett,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,8,87,170.38962790698,
Robert,Evans,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,63,87,274.92075193798,
Joe,Dickerson,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,81,87,309.1309379845,
David,Mccook,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,83,87,312.93206976744,
Joe,Dickerson,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,10,59,188.82505747126,
Randy,Bramblett,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,43,59,273.04921264368,
Joe,Dickerson,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,7,71,180.20740952381,
Sterling,Magnell,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,5,46,165.71064814815,
Randy,Bramblett,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,8,46,182.71300925926,
David,Mccook,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,35,46,335.73425925926,
Randy,Bramblett,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,6,8,259.285,
Joe,Dickerson,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,11,24,224.11691965085,
Joe,Dickerson,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,28,50,272.03633333333,
Robert,Evans,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,31,50,278.03633333333,
David,Mccook,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,48,50,312.03633333333,
Randy,Bramblett,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,16,52,223.00094644832,
Sergei,Badeka,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,47,52,282.6163310637,
Robert,Evans,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,22,50,204.89682223167,
Joe,Dickerson,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,15,31,197.23857429609,
Martin,Acosta,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,7,97,157.55827083333,
Randy,Bramblett,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,20,97,180.55332986111,
Joe,Dickerson,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,41,97,217.69919444444,
Sean,Mcbride,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,76,97,279.60896875,
David,Mccook,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,79,97,284.91552083333,
Sergei,Badeka,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,82,97,290.22207291667,
Chandon,Clenard,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,39,39,542.28570874042,
Sergei,Badeka,Warnerville Time Trial,2012-08-4,Men Pro/Cat 1/2  ,6,6,261.42598527641,
Joe,Dickerson,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,29,32,218.10466666667,
Sterling,Magnell,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,37,78,240.4920952381,
Robert,Evans,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,3,37,184.07815555556,
Randy,Bramblett,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,12,37,224.04635555556,
David,Mccook,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,43,54,403.51582291667,
Martin,Acosta,Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,10,17,207.65666666667,
Randy,Bramblett,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,50,60,324.49095158999,
Robert,Evans,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,24,94,185.39085106383,
Joe,Dickerson,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,35,94,205.40129432624,
Sean,Mcbride,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,54,94,239.96478723404,
Sergei,Badeka,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,83,94,292.71959219858,
Robert,Evans,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,4,81,162.4434125,
Joe,Dickerson,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,30,81,212.0939875,
David,Mccook,Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,59,81,267.473475,
Martin,Acosta,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,16,34,253.167,
Joe,Dickerson,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,79,162,217.70677131798,
Martin,Acosta,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,2,55,147.03020987654,
Robert,Evans,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,5,55,158.38633950617,
Sterling,Magnell,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,6,55,162.17171604938,
David,Mccook,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,30,55,253.02075308642,
Chandon,Clenard,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,30,38,479.59509799436,
Chandon,Clenard,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,13,47,398.7516303435,
Joe,Dickerson,Road Nationals Day 3,2012-06-22,Men  Elite ,137,146,273.53783333333,
Joe,Dickerson,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,53,57,261.88485078298,
Robert,Evans,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,32,36,358.62986148157,
Martin,Acosta,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,11,74,182.97997297297,
Joe,Dickerson,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,51,74,292.63186486486,
Chandon,Clenard,Memorial Day Criterium,2012-05-28,Men Cat 4  ,45,59,495.64915403661,
Martin,Acosta,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,3,106,140.59422641509,
Joe,Dickerson,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,9,106,155.46490566038,
David,Mccook,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,70,106,306.65014465409,
Robert,Evans,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,71,106,309.12859119497,
Chandon,Clenard,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,10,30,409.9320103969,
Joe,Dickerson,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,7,38,158.81366666667,
Robert,Evans,Mt Hamilton Classic,2012-05-27,Men Cat 2  ,19,35,280.49349189264,
Martin,Acosta,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,1,56,146.81483333333,
David,Mccook,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,34,56,289.13425297619,
David,Mccook,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,7,26,164.12267948718,
Sterling,Magnell,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,9,44,176.84950846787,
Martin,Acosta,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,19,68,166.70935819911,
Joe,Dickerson,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,24,68,177.44343918035,
David,Mccook,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,68,68,271.90335181522,
Sterling,Magnell,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,19,91,181.63316666667,
Joe,Dickerson,Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,3,16,186.12427434478,
Joe,Dickerson,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,4,62,158.54112903226,
Martin,Acosta,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,15,62,180.88443548387,
Robert,Evans,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,47,62,245.88314516129,
David,Mccook,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,59,62,270.25766129032,
Joe,Dickerson,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,23,67,185.06690422348,
Martin,Acosta,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,10,18,220.42,
David,Mccook,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,15,18,253.73888888889,
Joe,Dickerson,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,14,48,183.67708815033,
Joe,Dickerson,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,13,53,194.40481917273,
Joe,Dickerson,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,19,22,199.4479888821,
Joe,Dickerson,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,5,59,172.57855172414,
Martin,Acosta,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,19,29,193.00526427474,
Martin,Acosta,Regalado Road Race,2012-03-25,Men Pro-1-2  ,4,8,300.887,
Sergei,Badeka,Regalado Road Race,2012-03-25,Men Pro-1-2  ,6,8,334.22033333333,
Robert,Evans,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,6,39,168.45466666667,
Joe,Dickerson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,24,53,178.70631928179,
Martin,Acosta,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,45,53,234.17601174774,
David,Mccook,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,46,53,236.81742567469,
David,Mccook,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,5,53,127.93490245723,
Martin,Acosta,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,7,53,133.30892142172,
Joe,Dickerson,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,43,53,232.72827226474,
Martin,Acosta,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,33,56,196.37679568866,
Joe,Dickerson,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,40,56,217.53855671016,
David,Mccook,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,56,56,254.88284086574,
Joe,Dickerson,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Martin,Acosta,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Joe,Dickerson,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Martin,Acosta,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Joe,Dickerson,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Martin,Acosta,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Joe,Dickerson,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Martin,Acosta,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,99,108,230.5243333546,
Charles,Hutcheson,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,4,34,155.73696289149,
David,Mccook,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,31,34,247.40362955815,
Charles,Hutcheson,Snelling Road Race,2012-02-25,Men Pro-1-2  ,4,113,156.32397753527,
Joe,Dickerson,Snelling Road Race,2012-02-25,Men Pro-1-2  ,16,113,167.03826324956,
Joe,Iannarelli,Snelling Road Race,2012-02-25,Men Pro-1-2  ,88,113,231.32397753527,
David,Mccook,Snelling Road Race,2012-02-25,Men Pro-1-2  ,98,113,240.25254896384,
Robert,Evans,Snelling Road Race,2012-02-25,Men Pro-1-2  ,103,113,244.71683467813,
Martin,Acosta,Snelling Road Race,2012-02-25,Men Pro-1-2  ,112,113,252.75254896384,
Joe,Dickerson,Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,1,18,169.9215957939,
Robert,Evans,Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,12,18,231.03270690501,
Charles,Hutcheson,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,1,37,173.12667138409,
Joe,Dickerson,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,6,37,188.1240253981,
David,Mccook,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,18,37,224.11767503172,
Robert,Evans,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,37,37,281.10762028494,
Charles,Hutcheson,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,1,40,166.38532864844,
Joe,Iannarelli,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,5,40,185.19240165722,
Charles,Hutcheson,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,3,59,156.5819049523,
Robert,Evans,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,13,59,184.77141917459,
Joe,Iannarelli,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,16,59,193.22827344127,
Sergei,Badeka,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,20,59,204.50407913018,
Martin,Acosta,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,21,59,207.32303055241,
David,Mccook,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,41,59,263.70205899698,
Charles,Hutcheson,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,6,54,179.6112619145,
Charles,Hutcheson,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,5,81,157.02608526187,
Sterling,Magnell,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,12,81,165.77608526187,
Joe,Dickerson,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,35,81,194.52608526187,
Chandon,Clenard,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,31,72,438.40090493827,
Charles,Hutcheson,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,5,92,169.87358174357,
Joe,Dickerson,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,16,92,199.96909295705,
Martin,Acosta,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,2,86,144.49767870257,
Sterling,Magnell,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,8,86,152.47375091799,
Charles,Hutcheson,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,10,86,155.13244165647,
Randy,Bramblett,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,18,86,165.76720461036,
David,Mccook,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,30,86,181.71934904121,
Joe,Dickerson,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,35,86,188.36607588739,
Robert,Evans,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,44,86,200.33018421053,
Sergei,Badeka,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,83,86,248.18661750306,
Yury,Yurchanka,Esparto Time Trial,2011-09-4,Men Pro/1/2  ,7,10,202.86949533528,
Yury,Yurchanka,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,1,19,121.261,
Elliot,Jaramillo,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,14,59,170.655727422,
Joe,Dickerson,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,43,59,,
Joe,Dickerson,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,2,53,155.14153846154,
Martin,Acosta,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,39,53,230.60446153846,
Sergei,Badeka,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,40,53,232.644,
Yury,Yurchanka,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,4,65,152.03218229167,
Robert,Evans,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,5,65,153.61452083333,
Charles,Hutcheson,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,13,65,166.27322916667,
Martin,Acosta,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,18,65,174.184921875,
Sergei,Badeka,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,27,65,188.42596875,
Joe,Dickerson,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,33,65,197.92,
David,Mccook,Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,62,65,243.80781770833,
Elliot,Jaramillo,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,8,22,261.51424242424,
Yury,Yurchanka,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,7,54,157.29515512689,
Charles,Hutcheson,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,13,54,168.406266238,
Joe,Dickerson,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,14,54,170.25811808986,
Sergei,Badeka,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,21,38,237.13886942773,
Joe,Dickerson,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,30,38,267.13886942773,
Robert,Evans,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,31,38,270.47220276106,
Elliot,Jaramillo,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,32,38,270.47220276106,
Joe,Dickerson,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,3,32,178.60657430282,
Elliot,Jaramillo,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,7,32,193.23319623638,
Elliot,Jaramillo,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,5,27,183.46126837181,
Sergei,Badeka,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,9,27,203.29626020656,
Sterling,Magnell,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,10,124,136.25689784946,
Robert,Evans,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,18,124,142.70851075269,
Joe,Dickerson,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,65,124,186.66012365591,
Elliot,Jaramillo,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,118,124,186.66012365591,
Yury,Yurchonka,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,28,96,187.15554949495,
Robert,Evans,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,60,96,187.15554949495,
Sergei,Badeka,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,69,96,187.15554949495,
Joe,Dickerson,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,76,96,187.15554949495,
Martin,Acosta,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,7,17,228.20462111111,
Elliot,Jaramillo,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,17,17,287.57962111111,
Joe,Dickerson,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,32,35,199.55882352941,
Martin,Acosta,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,2,84,140.33044309963,
Joe,Dickerson,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,19,84,160.56853833773,
Robert,Evans,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,22,84,200.44949071868,
Sergei,Badeka,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,53,84,200.44949071868,
Sergei,Badeka,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,29,47,194.70144748483,
Joe,Dickerson,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,10,44,174.7849766561,
David,Mccook,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,54,52,349.51740746795,
David,Mccook,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,5,98,134.17420902817,
James,Ryan,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,60,98,214.6279535493,
Robert,Evans,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,75,98,236.56988387324,
Martin,Acosta,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,77,98,239.4954745831,
Elliot,Jaramillo,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,97,98,259.97460955211,
Joe,Dickerson,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,29,47,241.73913043478,
Robert,Evans,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,43,47,241.73913043478,
Elliot,Jaramillo,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,44,47,241.73913043478,
Joe,Dickerson,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,31,74,189.74443243243,
Sterling,Magnell,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,10,75,160.95416315734,
David,Mccook,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,7,65,138.67292315063,
Elliot,Jaramillo,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,18,65,162.58596662889,
Martin,Acosta,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,22,65,171.2816188028,
Joe,Dickerson,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,29,65,186.49901010715,
Robert,Evans,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,52,65,227.80335793324,
Robert,Evans,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,7,98,129.11985648928,
Elliot,Jaramillo,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,30,98,182.69128506071,
Joe,Dickerson,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,45,98,182.69128506071,
Sterling,Magnell,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,64,98,182.69128506071,
Martin,Acosta,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,65,98,182.69128506071,
David,Mccook,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,80,98,182.69128506071,
James,Ryan,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,85,98,182.69128506071,
Sterling,Magnell,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,3,83,131.07142857143,
Martin,Acosta,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,28,83,175.71428571429,
Robert,Evans,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,49,83,213.21428571429,
David,Mccook,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,60,83,229.28571428571,
Sergei,Badeka,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,61,83,229.28571428571,
James,Ryan,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,79,83,229.28571428571,
David,Mccook,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,36,48,219.28917070274,
Martin,Acosta,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,37,48,219.28917070274,
Elliot,Jaramillo,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,19,49,180.75252106152,
James,Ryan,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,20,49,182.83585439485,
Robert,Evans,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,32,49,207.83585439485,
Joe,Dickerson,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,40,57,211.93316666667,
Robert,Evans,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,41,57,211.93316666667,
Elliot,Jaramillo,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,42,57,211.93316666667,
James,Ryan,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,46,57,211.93316666667,
Robert,Evans,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,6,17,167.6366650682,
Martin,Acosta,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,14,17,217.6366650682,
Joe,Dickerson,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,18,40,173.55263157895,
Sergei,Badeka,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,38,40,224.86842105263,
Sergei,Badeka,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,30,39,203.02369367628,
Joe,Dickerson,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,32,39,203.02369367628,
Robert,Evans,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,13,60,151.32721560078,
James,Ryan,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,48,60,197.16054893411,
David,Mccook,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,58,60,197.16054893411,
Joe,Dickerson,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,20,42,179.59566666667,
Sergei,Badeka,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,25,42,194.59566666667,
Martin,Acosta,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,6,48,133.23316666667,
Sergei,Badeka,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,19,48,160.3165,
Martin,Acosta,Apple Pie Criterium,2011-04-3,Men Cat 2   ,1,35,162.16521560078,
Elliot,Jaramillo,Apple Pie Criterium,2011-04-3,Men Cat 2   ,2,35,165.10639207136,
Joe,Dickerson,Apple Pie Criterium,2011-04-3,Men Cat 2   ,5,35,173.92992148313,
Robert,Evans,Apple Pie Criterium,2011-04-3,Men Cat 2   ,25,35,232.75345089489,
Sergei,Badeka,Apple Pie Criterium,2011-04-3,Men Cat 2   ,29,35,244.51815677725,
James,Ryan,Apple Pie Criterium,2011-04-3,Men Cat 2   ,35,35,262.16521560078,
Sergei,Badeka,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,25,54,192.25948412245,
Robert,Evans,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,51,54,259.34395506124,
David,Mccook,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,1,18,267.44435911738,
Martin,Acosta,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,4,45,171.47698787879,
Elliot,Jaramillo,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,8,45,180.5678969697,
James,Ryan,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,26,45,221.47698787879,
Robert,Evans,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,45,45,264.65880606061,
Elliot,Jaramillo,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,10,44,276.42857142857,
Joe,Dickerson,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,5,33,183.33333333333,
