First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Loehner,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,28,81,291.8233625,
Chris,Loehner,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,23,92,284.40534782609,
Chris,Loehner,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,17,90,282.94783333333,
Chris,Loehner,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,2,50,277.52923076923,
Thomas,Cipolla,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,17,50,368.11769230769,
George,Schroeder,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,22,50,398.31384615385,
Gregory,Lee,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,21,42,358.42452380952,
Chris,Loehner,Freedom Tour ,2014-07-27,Men Master  35+,6,33,278.02892708333,
Thomas,Cipolla,Freedom Tour ,2014-07-27,Men Master  35+,8,33,287.84003125,
Gregory,Lee,Freedom Tour ,2014-07-27,Men Master  35+,24,33,366.32886458333,
Lawrence,Uhrlass,Freedom Tour ,2014-07-27,Men Master  35+,32,33,405.57328125,
Thomas,Cipolla,Freedom Tour ,2014-07-27,Men Master  45+,2,45,303.79920454545,
Gregory,Lee,Freedom Tour ,2014-07-27,Men Master  45+,29,45,383.99022727273,
Thomas,Cipolla,CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,7,17,313.38470833333,
Thomas,Cipolla,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,1,56,287.28583333333,
Chris,Loehner,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,10,56,311.16931547619,
Gregory,Lee,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,53,56,425.27928571429,
Gregory,Lee,Tour of Somerville,2014-05-26,Men Masters  45+,36,97,336.80941435185,
Lawrence,Uhrlass,Tour of Somerville,2014-05-26,Men Cat 3  ,5,98,277.01425623583,
George,Schroeder,Tour of Somerville,2014-05-26,Men Cat 3  ,37,98,339.74963945578,
Gregory,Lee,Tour of Somerville,2014-05-26,Men Cat 3  ,61,98,386.80117687075,
Chris,Loehner,Tour of Somerville,2014-05-26,Men Cat 2  ,6,77,259.68444736842,
Thomas,Cipolla,Tour of Somerville,2014-05-26,Men Cat 2  ,57,77,347.52121052632,
Gregory,Lee,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,3,19,310.44215802096,
Lawrence,Uhrlass,Raritan Cycling Classic,2014-05-24,Men Masters  35+,21,38,324.825,
Chris,Loehner,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,85,86,428.8095,
Thomas,Cipolla,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,1,12,275.03166666667,
Gregory,Lee,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 50+,12,12,427.29,
George,Schroeder,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,4,63,303.41855072464,
Lawrence,Uhrlass,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,5,63,307.30012318841,
Chris,Loehner,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,15,20,349.77316666667,
Lawrence,Uhrlass,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,16,20,356.02316666667,
Thomas,Cipolla,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,3,21,266.47146666667,
