First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Buonomo,2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,6,25,423.08666666667,
Alexander,Malkin,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,11,19,508.33333333333,
Chris,Ballard,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,21,23,495.50936666387,
Fabio,Calabria,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,11,75,224.04638525132,
Gavriel,Epstein,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,15,75,233.16856361111,
Zachary,Carlson,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,28,75,278.77945541005,
Andres,Alzate escobar,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,37,75,278.77945541005,
Bryan,Gomez,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,40,75,278.77945541005,
Juan,Pimentel jr.,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,52,75,338.07361474868,
Demis,Aleman,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,72,75,,
Neil,Bezdek,Red Hook Criterium,2013-03-30,Open Men,1,101,188.99410065,
Allan,Rego,Red Hook Criterium,2013-03-30,Open Men,7,101,209.32940043333,
Cooper,Ray,Red Hook Criterium,2013-03-30,Open Men,23,101,260.16764989167,
