First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Curtis,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,20,23,385.17148382616,
Eric,Curtis,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,77,44,484.70473641621,
Eric,Curtis,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,41,48,423.95322613536,
Eric,Curtis,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,60,32,430.0460079898,
Eric,Curtis,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,63,35,511.79296112147,
Eric,Curtis,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,39,40,494.8073284495,
Eric,Curtis,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,23,13,345,
Eric,Curtis,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,41,23,415.625,
Eric,Curtis,Strade Verde,2021-07-11,Men Category P/1/2/3,29,37,339,
Eric,Curtis,Hamburg Road Race,2021-06-19,Men  Cat 3,9,18,330,
