Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,24408,David,Kessler,Rhode Island School of Design,3:05:44,249191,349.04021789898,249.93860953716,
Men Collegiate A,2,659,Glenn,Ferreira,University of Delaware,3:05:44,240153,283.09605105572,257.83648548484,
Men Collegiate A,3,92408,Blake,Bogden,Queen's University,3:09:32,CAN1995112,250,265.73436143252,
Men Collegiate A,4,91647,Michael,Grome,Yale University,3:09:34,423893,355.47687826427,273.63223738019,
Men Collegiate A,5,147402,Cameron,Mcphaden,Queen's University,3:10:22,1001448380,250,281.53011332787,
Men Collegiate A,6,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,3:11:54,371518,344.88271238244,289.42798927555,
Men Collegiate A,7,115535,Nick,Lando,University of Vermont,3:13:30,369746,349.29323587739,297.32586522323,
Men Collegiate A,8,146925,Marc-antonie,Beaudoin,University of Toronto,3:16:14,1005603506,250,305.2237411709,
Men Collegiate A,9,112976,Ethan,Call,Dartmouth College,3:16:16,456318,394.09539918628,313.12161711858,
Men Collegiate A,10,41677,Zachary,Isaacs,Dartmouth College,3:16:18,310212,366.19586644123,321.01949306626,
Men Collegiate A,11,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,3:17:37,467304,394.57354712309,328.91736901393,
Men Collegiate A,12,18816,Kenny,Mcneill,Northeastern University,3:19:26,311527,320.11856155942,336.81524496161,
Men Collegiate A,13,73750,Emerson,Glassey,Massachusetts Institute of Technology,3:22:34,394898,368.45950613677,344.71312090929,
Men Collegiate A,14,9593,Alec,Ratzell,Pennsylvania State University,3:22:34,310898,351.71444918304,352.61099685696,
Men Collegiate A,15,92626,James,Read,Pennsylvania State University,3:23:32,415239,411.71912093029,360.50887280464,
Men Collegiate A,16,147403,Daniel,Wilson,University of Toronto,3:23:32,1005788846,250,368.40674875232,
Men Collegiate A,17,18060,Zachary,Berkow,Dartmouth College,3:25:24,290838,412.04540620011,376.30462469999,
Men Collegiate A,18,22365,Andrew,Scott,Princeton University,3:25:45,448552,378.3695762225,384.20250064767,
Men Collegiate A,19,118200,Michael,Martin,Harvard University,3:26:30,305134,386.51078984659,392.10037659535,
Men Collegiate A,20,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,3:26:45,493748,429.00671131877,403.94719051686,
Men Collegiate A,21,43487,Alec,Cunningham,University of New Hampshire,3:26:45,311452,389.03313125183,403.94719051686,
Men Collegiate A,22,146884,Ryan,Jonker,Queen's University,3:33:19,1005564726,250,415.79400443838,
Men Collegiate A,23,101084,Samuel,Hedlund,University of Vermont,3:35:44,433483,411.41338454578,423.69188038605,
Men Collegiate A,24,112979,Carlo,Quicho,Boston University,P&P,466366,435.43706672798,431.58975633373,
Men Collegiate A,25,65010,Jason,Hammond,University of Delaware,P&P,383744,378.21784242376,439.48763228141,
Men Collegiate A,26,102984,Hassan,Beydoun,Carnegie Mellon University,P&P,433833,418.85317968137,447.38550822908,
Men Collegiate A,27,47030,Kenneth,Englert,US Military Academy,P&P,297235,416.18684521598,455.28338417676,
Men Collegiate A,28,45178,Julian,Georg,Syracuse University,P&P,272704,336.46893071726,463.18126012444,
Men Collegiate A,29,96389,Darin,Alleman,Shippensburg University of Pennsylvania,P&P,466208,457.9541471274,471.07913607211,
Men Collegiate A,30,146883,Andrew,Jontter,Queen's University,P&P,1005564686,250,478.97701201979,
Men Collegiate A,31,125519,Cole,Schumacher,Queen's University,P&P,1001517452,368.40674875232,486.87488796747,
Men Collegiate B,1,130540,Geno,Villafano,University of Connecticut,2:05:33,499151,412.79211236024,346.26320544197,
Men Collegiate B,2,146926,Colin,Kelly,Pennsylvania State University,2:06:01,264906,400,352.50895361837,
Men Collegiate B,3,121514,Justin,Clark,University of New Hampshire,2:06:02,467377,450.71816312604,358.75470179477,
Men Collegiate B,4,115317,Anthony,Cao,New York University,2:06:04,472559,398.81069155384,365.00044997117,
Men Collegiate B,5,13640,James,Fox,New York University,2:06:10,459836,409.3133186114,371.24619814757,
Men Collegiate B,6,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,2:07:12,469134,459.90250850371,377.49194632397,
Men Collegiate B,7,130551,Gilles,Merckx,Lehigh University,2:07:13,499110,545.52970247087,383.73769450038,
Men Collegiate B,8,108731,Bryce,Lerew,Juniata College,2:07:13,468956,435.1258608479,389.98344267678,
Men Collegiate B,9,130543,Simon,Voorhees,Temple University,2:07:13,487624,437.88064668296,396.22919085318,
Men Collegiate B,10,108308,Matt,Ampleman,Yale University,2:07:14,412750,454.75334105213,402.47493902958,
Men Collegiate B,11,130544,Joseph,Schnaubelt,Juniata College,2:08:26,477703,478.14368448925,408.72068720598,
Men Collegiate B,12,146885,Morten,Rytgaard,McGill University,2:08:51,1005148990,400,414.96643538238,
Men Collegiate B,13,130555,Christopher,Hatton,Queen's University,2:09:07,1005393814,567.27514270915,421.21218355879,
Men Collegiate B,14,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,2:09:45,478214,446.19517626439,427.45793173519,
Men Collegiate B,15,130584,Joshua,Santeusanio,Temple University,2:09:45,499275,506.39670198643,433.70367991159,
Men Collegiate B,16,108733,Adric,Heney,Queen's University,2:11:58,1005240099,400,439.94942808799,
Men Collegiate B,17,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,2:12:33,428309,469.17972680465,446.19517626439,
Men Collegiate B,18,115582,Josh,Chu,KMS Cycling-Killington Mountain School,2:12:58,352044,392.98026774897,452.44092444079,
Men Collegiate B,19,95437,Connor,Thompson,Wilson High School,2:17:10,425257,438.18039257687,458.6866726172,
Men Collegiate B,20,93520,Andrew,Lints,Rochester Institute of Technology,2:18:57,403141,400,464.9324207936,
Men Collegiate B,21,108756,Caleb,Parnell,Juniata College,2:20:16,488789,441.55476096806,474.3010430582,
Men Collegiate B,22,80601,Monica,Volk,Pennsylvania State University,2:20:16,397217,393.11452584323,474.3010430582,
Men Collegiate B,23,113016,Breton,Minnehan,Rochester Institute of Technology,2:20:36,301490,470.14759968817,483.6696653228,
Men Collegiate B,24,130903,Jose antonio,Jijon,McGill University,2:22:29,FRA1996100,490.5666205356,489.9154134992,
Men Collegiate B,25,115037,Nathan,Roberts,unattached,2:23:43,427000,466.69217930383,496.16116167561,
Men Collegiate B,26,108735,Damon,Richardson,Queen's University,2:25:24,1005237967,400,502.40690985201,
Men Collegiate B,27,140194,Torin,Laliberte,Saint Michaels College,2:29:12,428501,440.30920600122,508.65265802841,
Men Collegiate B,28,108316,Benito,Cecenas,University of Vermont,2:30:26,455596,470.11466987047,514.89840620481,
Men Collegiate B,29,74114,Andrew,Dapper,University of Delaware,2:30:36,297396,467.9476969697,521.14415438121,
Men Collegiate B,30,55417,Dominic,Giannantonio,unattached,2:46:53,376915,455.34604404078,527.38990255761,
Men Collegiate B,31,147404,Alex,Cieslak,University of Toronto,2:47:58,1005534990,400,533.63565073402,
Men Collegiate B,32,112974,Dylan,Allen,US Military Academy,2:51:48,456137,451.75814197584,539.88139891042,
Men Collegiate B,33,136260,Matt,Smith,Emanus High School,2:52:17,501185,501.99887789352,546.12714708682,
Men Collegiate C,1,129765,Jackson,Vogel,New York University,2:10:07,496826,449.70197700844,417.30071972763,
Men Collegiate C,2,147405,Charlie,Nodus,Massachusetts Institute of Technology,2:14:17,526964,500,423.20781117566,
Men Collegiate C,3,54060,Hunter,Simpson,University of Vermont,2:14:42,368547,472.82606962694,429.11490262368,
Men Collegiate C,4,28051,Dustin,Weigl,Massachusetts Institute of Technology,2:15:16,317134,500,435.02199407171,
Men Collegiate C,5,146927,Nate,Ricketts,Juniata College,2:15:58,526492,500,440.92908551974,
Men Collegiate C,6,147406,Jordan,Miller,McGill University,2:17:13,1005321195,500,446.83617696776,
Men Collegiate C,7,132242,Patrick,White,Massachusetts Institute of Technology,2:18:57,499878,525.26973520454,452.74326841579,
Men Collegiate C,8,85523,Nicholas,Tveter,University of New Hampshire,2:19:10,380066,500,458.65035986382,
Men Collegiate C,9,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,2:19:12,488521,575.49297918003,464.55745131184,
Men Collegiate C,10,111686,Xavier,Nogueira,Temple University,2:19:12,466637,563.72131575874,470.46454275987,
Men Collegiate C,11,74919,Galen,Xing,Columbia University-NYC,2:19:17,396793,533.59664647525,476.37163420789,
Men Collegiate C,12,130568,Cobie,Arnold,Pennsylvania State University,2:19:40,497895,523.02533244411,482.27872565592,
Men Collegiate C,13,147407,Andrew,Mergen,US Military Academy,2:20:30,516986,500,488.18581710395,
Men Collegiate C,14,130547,Michael,Saah,Temple University,2:20:50,481551,486.23609043374,494.09290855197,
Men Collegiate C,15,137806,Adam,Schram,State College Area High School,2:22:06,511814,530.72741798593,500,
Men Collegiate C,16,146929,William,Vickerman,Pennsylvania State University,2:24:45,516833,500,505.90709144803,
Men Collegiate C,17,147408,Marcus,Peabody,Rhode Island School of Design,2:25:52,454659,500,511.81418289605,
Men Collegiate C,18,54488,Asher,Merrill,University of New Hampshire,2:29:43,407559,356.56026772448,517.72127434408,
Men Collegiate C,19,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,2:33:20,501979,488.27418973275,523.62836579211,
Men Collegiate C,20,108747,Morgan,Rockett,Northeastern University,2:36:38,442889,563.10447953352,532.48900296414,
Men Collegiate C,21,92332,Peter,Daniels,Boston University,2:36:39,427742,562.48505473642,532.48900296414,
Men Collegiate C,22,92304,Steven,Robare,Bucknell University,2:39:32,423483,553.48601683124,541.34964013618,
Men Collegiate C,23,146930,Andrew,Schlicht,Bucknell University,2:42:09,524899,500,547.25673158421,
Men Collegiate C,24,113018,Andrew,Kless,University of Rochester,2:42:12,470962,538.00060504202,553.16382303224,
Men Collegiate C,25,130603,Maximilian,Hochschwender,University of New Hampshire,2:44:44,500224,669.59093462126,559.07091448026,
Men Collegiate C,26,29343,Benjamin,Farrell,Northeastern University,2:50:23,519581,500,564.97800592829,
Men Collegiate C,27,108746,Anthony,Depinto,Boston University,2:51:51,466928,621.12127730586,570.88509737632,
Men Collegiate C,28,130612,Hong kyu,Park,Rhode Island School of Design,2:52:12,500091,631.30399377424,576.79218882434,
Men Collegiate D,1,146888,Sean,Crandell,University of Pittsburgh,1:07:40,527955,600,512.67994858706,
Men Collegiate D,2,147409,Rowan,Crowley,US Military Academy,1:08:34,524413,600,516.83804627339,
Men Collegiate D,3,130925,Messen,Timothy,Dartmouth College,1:08:39,499920,609.45864207197,520.99614395972,
Men Collegiate D,4,146895,Xuchao,Yang,University of Toronto,1:09:33,,600,525.15424164605,
Men Collegiate D,5,130581,Wesley,Low,Boston University,1:09:35,499532,614.34081322547,529.31233933238,
Men Collegiate D,6,147410,Jacob,Murdock,US Military Academy,1:09:54,517086,600,533.47043701871,
Men Collegiate D,7,132885,Matthew,Mech,Emmaus High School,1:10:13,477701,565.50314724266,537.62853470504,
Men Collegiate D,8,130909,Andrew,Barentine,Yale University,1:10:23,499302,533.32516135506,541.78663239137,
Men Collegiate D,9,108757,Ian,Mccartney,Lehigh University,1:10:28,448673,598.61670894274,545.9447300777,
Men Collegiate D,10,147411,Kevin,Seaward,US Military Academy,1:11:02,517248,600,550.10282776403,
Men Collegiate D,11,13457,Zachary,Jones,Carnegie Mellon University,1:11:05,,454.58327259357,554.26092545036,
Men Collegiate D,12,146909,William,Manbeck,Pennsylvania State University,1:11:50,528083,600,558.41902313669,
Men Collegiate D,13,146908,Carlos,Petricioli,New York University,1:12:22,521802,600,562.57712082302,
Men Collegiate D,14,146896,Andrew,Mei,New York University,1:13:12,526401,600,566.73521850936,
Men Collegiate D,15,147412,Boris,Dyakov,University of Toronto,1:13:20,1005094397,600,570.89331619569,
Men Collegiate D,16,147413,Kyle,Herschberger,US Military Academy,1:13:26,526878,600,575.05141388202,
Men Collegiate D,17,124333,Alex,Gudenkauf,US Military Academy,1:13:26,480616,600,579.20951156835,
Men Collegiate D,18,112982,Yejun,Zhu,Boston University,1:13:43,466840,639.22954020888,583.36760925468,
Men Collegiate D,19,130590,Jacob,Brown,Pennsylvania State University,1:14:22,496969,662.70827129139,587.52570694101,
Men Collegiate D,20,108320,Yusuf,Kapadia,New York University,1:14:41,467216,600,591.68380462734,
Men Collegiate D,21,147414,Bao,Thai,Rochester Institute of Technology,1:15:17,524777,600,595.84190231367,
Men Collegiate D,22,147415,Woo chi chung,Janssen,University of Toronto,1:15:26,,600,602.07904884317,
Men Collegiate D,23,147416,Gustaf,Ericson,Columbia University-NYC,1:15:27,525597,600,602.07904884317,
Men Collegiate D,24,147417,Haiyun,Xu,Boston University,1:15:43,525907,600,608.31619537266,
Men Collegiate D,25,92724,Eric,Bellomo,Villanova University,1:16:30,425040,589.2935,612.47429305899,
Men Collegiate D,26,146943,Ho,Chuen kan,Temple University,1:16:34,527259,600,616.63239074532,
Men Collegiate D,27,146918,Nicholas,Gilbert,Pennsylvania State University,1:17:09,526202,600,622.86953727482,
Men Collegiate D,28,131241,Samuel,Banks,Pennsylvania State University,1:17:10,500859,618.09733161389,622.86953727482,
Men Collegiate D,29,146916,Ezra,Taimuty-loomis,University of Pittsburgh,1:19:21,527953,600,629.10668380431,
Men Collegiate D,30,130920,Nicholas,Fitzsimmons,University of Vermont,1:19:28,500140,697.32591169418,635.34383033381,
Men Collegiate D,31,146936,Tianxing,Shang,Pennsylvania State University,1:19:28,525835,600,635.34383033381,
Men Collegiate D,32,146903,Connor,Gorman,Shippensburg University of Pennsylvania,1:21:25,295976,600,643.66002570647,
Men Collegiate D,33,130628,John,Donohue,Syracuse University,1:21:26,498979,581.23563218391,643.66002570647,
Men Collegiate D,34,147418,Codie,Cottrell,University of Vermont,1:22:09,518921,600,649.89717223597,
Men Collegiate D,35,147419,Adam yiu-ming,Tonks,Yale University,1:22:18,527710,600,654.0552699223,
Men Collegiate D,36,146906,Kamil,Krawczeyk,University of Toronto,1:22:24,1005769861,600,658.21336760863,
Men Collegiate D,37,147420,Eamonn,Carroll,Pennsylvania State University,1:22:54,517297,600,662.37146529496,
Men Collegiate D,38,130633,Matthew,Peled,Villanova University,1:23:58,499424,581.85784722222,666.52956298129,
Men Collegiate D,39,146921,James,Dodds,Shippensburg University of Pennsylvania,1:25:06,526850,600,670.68766066762,
Men Collegiate D,40,146952,Benjamin,Herzberg,Northeastern University,1:30:09,527837,600,674.84575835395,
Men Collegiate D,41,147421,Michael,Fernandez,Carniege Mellon,1:41:44,528606,600,679.00385604028,
Men Collegiate D,42,130631,Eric,Bowmaster,Rochester Institute of Technology,1:52:28,492677,667.18138574702,683.16195372661,
Men Collegiate D,DNF,147422,Arthur,Mosley,Rensselaer Polytechnic Institute,DNF,527678,600,691.47814909927,
Men Collegiate D,DNF,147423,Keller,Balsam,US Military Academy,DNF,525769,600,691.47814909927,
Men Collegiate D,DNF,92672,Jeff,Hennessy,University of Delaware,DNF,328642,515.96273429998,691.47814909927,
Men Collegiate E,1,147424,Aaron,Huang,Massachusetts Institute of Technology,1:14:55,528347,600,540,
Men Collegiate E,2,147425,Andrew,Longhiggins,Columbia University-NYC,1:15:32,494103,600,560,
Men Collegiate E,3,147426,Philip,Strauss,Brown University,1:16:47,527587,600,580,
Men Collegiate E,4,129060,Afnan,Enayet,Dartmouth College,1:17:10,498199,600,600,
Men Collegiate E,5,146953,Alfred,Ong,New York University,1:24:00,527145,600,620,
Men Collegiate E,6,147427,Ziheng,Wang,Massachusetts Institute of Technology,1:24:57,526419,600,640,
Men Collegiate E,7,147428,Sang wook,An,Temple University,1:27:28,528586,600,660,
Men Collegiate E,DNF,146942,Lucas,Valdes,Dartmouth College,DNF,525939,600,700,
Women Collegiate A,1,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,2:25:51,429837,539.29468774455,437.31787286642,
Women Collegiate A,2,108297,Emma,Edwards,Massachusetts Institute of Technology,2:25:52,467179,503.46930439926,445.41439861227,
Women Collegiate A,3,130649,Megan,Galinat,Northeastern University,2:26:47,500046,500.7108532671,453.51092435811,
Women Collegiate A,4,95436,Emma,Workowski,Kutztown High School,2:31:04,389569,559.66393229167,461.60745010395,
Women Collegiate A,5,130642,Danielle,Morshead,Brown University,2:31:21,499797,467.83385618713,469.7039758498,
Women Collegiate A,6,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,2:34:48,449362,492.22970084133,477.80050159564,
Women Collegiate A,7,74818,Amanda,Schevers,Queen's University,2:36:20,1005637708,471.23541563691,485.89702734149,
Women Collegiate A,8,130651,Tori,Wuthrich,Massachusetts Institute of Technology,2:39:09,495801,562.90268470295,493.99355308733,
Women Collegiate A,9,72529,Josephine,Vanloozen,Drexel University,2:39:12,395693,552.29769180224,502.09007883318,
Women Collegiate A,10,130535,Heidi,Miller,Princeton University,2:41:36,497964,481.52864137546,510.18660457902,
Women Collegiate A,11,121381,Kira,Payer,KMS Cycling-Killington Mountain School,2:42:26,480257,463.49493204028,518.28313032486,
Women Collegiate A,12,108764,Rachel,Blair,Queen's University,2:43:25,1001597628,452.34243974065,526.37965607071,
Women Collegiate A,13,130937,Monte,Ho,US Military Academy,2:47:36,486111,528.90968432593,534.47618181655,
Women Collegiate A,14,7114,Evelyn,Korbich,Bucknell University,2:53:43,290571,531.76896854801,542.5727075624,
Women Collegiate A,15,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,3:00:28,381950,461.7793957076,550.66923330824,
Women Collegiate A,16,48854,Jess,Bunchek,Pennsylvania State University,3:15:25,369664,554.26117449404,558.76575905409,
Women Collegiate B,1,121785,Elizabeth,Huuki,US Military Academy,2:22:06,478233,,,
Women Collegiate B,2,108301,Lizzie,Wright,Rhode Island School of Design,2:34:48,460814,,,
Women Collegiate B,3,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,2:53:42,408916,,,
Women Collegiate B,4,113004,Elizabeth,Psiaki,US Military Academy,2:55:45,460897,,,
Women Collegiate B,5,74812,Kasinee,Gehring,University of Vermont,3:02:28,400342,,,
Women Collegiate C,1,108334,Camille,Joubert,New York University,1:09:04,457844,577.89795387813,492.14222584555,
Women Collegiate C,2,130643,Hannah,Simms,Queen's University,1:14:16,1005432271,552.79957265454,510.98800076421,
Women Collegiate C,3,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:14:40,487107,559.07460792968,529.83377568288,
Women Collegiate C,4,146996,Emily,Mailhot,Lehigh University,1:15:03,499115,600,548.67955060154,
Women Collegiate C,5,125245,Phoebe,Hill,Vaughan Road Academy,1:17:37,1005065611,600,567.52532552021,
Women Collegiate C,6,130947,Ellie,Perry,Bucknell University,1:17:37,497037,614.20425889205,586.37110043887,
Women Collegiate C,7,113013,Octavia,Mulhern,New York University,1:17:37,460370,610.43375071507,605.21687535754,
Women Collegiate C,8,92861,Nicole,Walch,University of Vermont,1:22:54,414101,666.1065542982,624.0626502762,
Women Collegiate C,9,130949,Katie,Fogel,Penn State-Lehigh Valley,1:25:12,497533,631.0185193199,642.90842519487,
Women Collegiate C,10,113651,Josie,Lacoe,Carnegie Mellon University,1:25:47,470539,620.34363711314,661.75420011353,
Women Collegiate C,11,146986,Sarah,Morrow,US Military Academy,1:29:38,517266,600,680.5999750322,
Women Collegiate C,12,130944,Gabrielle,Alford,US Military Academy,1:31:10,486038,645.04629514539,699.44574995086,
Women Collegiate D,1,147430,Samantha,Sayer,University of Vermont,1:18:18,,650,552.5,
Women Collegiate D,2,146968,Donna,Vakalis,University of Toronto,1:18:34,1005513074,650,564.6875,
Women Collegiate D,3,146971,Sierra,Jech,Syracuse University,1:21:46,527116,650,576.875,
Women Collegiate D,4,132325,Laura,Treers,Massachusetts Institute of Technology,1:22:37,495805,739.71352841046,589.0625,
Women Collegiate D,5,147431,Wing yi,Pao,University of Toronto,1:26:01,CAN1993020,650,601.25,
Women Collegiate D,6,130942,Sophie,Connor,Dartmouth College,1:28:18,498618,573.79656412464,613.4375,
Women Collegiate D,7,146969,Kathryn,Slebodnik,University of New Hampshire,1:28:22,525984,650,625.625,
Women Collegiate D,8,146981,Tessa,Brinklow,University of Toronto,1:30:43,1005595382,650,637.8125,
Women Collegiate D,9,147432,Michele,Lake,Pennsylvania State University,1:31:06,528673,650,650,
Women Collegiate D,10,147433,Isabella,Wilson,University of Vermont,1:34:35,518440,650,662.1875,
Women Collegiate D,11,147434,Molly,Tobin,Saint Michaels College,1:35:48,528144,650,674.375,
Women Collegiate D,12,146978,Alyssa,Valent,Pennsylvania State University,1:36:13,527779,650,686.5625,
Women Collegiate D,13,146994,Emily,Migdal,University of Pittsburgh,1:36:19,527959,650,698.75,
Women Collegiate D,14,146992,Shannon,Moran,Shippensburg University of Pennsylvania,1:40:14,527884,650,710.9375,
Women Collegiate D,15,147435,Jorden,Sneed,Bucknell University,1:40:25,524890,650,723.125,
Women Collegiate D,16,147436,Martha,Carpenter,Juniata College,1:43:43,526452,650,735.3125,
