Race Name,Race Date,Category Name,Place,Total Racers,Points
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,11,14,472.73907142857,
Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,6,13,,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,16,16,528.74796520473,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,7,8,491.2035,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,28,34,502.22588235294,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,11,18,491.856625,
Ophir Road Race,2016-07-30,Men  Cat 4/5,DNF,10,,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,11,30,433.11184848485,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,19,28,458.37578624601,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,22,24,439.84242424242,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,10,23,469.36,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 4,9,13,490.53022222222,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,7,16,443.29170833333,
Antelope Island Classic,2017-05-6,Men CAT 4/5,3,51,370.9943471161,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,13,25,450,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,7,12,450,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,46,53,505.59850641026,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 4/5,4,9,438.1065,
Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,17,24,483.12387487657,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,14,24,458.83806729758,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,399.6444675288,
Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,14,24,457.94763538581,
SBR Criterium,2017-07-1,Men  Cat 4/5,10,11,498.33520793835,
Ophir Road Race,2017-07-15,Men Cat 4/5,16,17,499.587125,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,DNF,31,502.07107142857,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,25,29,444.14334925593,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,25,28,471.30392569651,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,12,24,409.9,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 3/4,16,16,462.61658791792,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,4,15,357.16095238095,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,33,39,456.10587460279,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,DNF,68,496.92668665394,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,DNF,55,477.12796825397,
Salt Lake Criterium,2019-07-20,Men Cat3/4,26,47,468.35347556925,
O-Town Throwdown,2019-07-21,Men 2-3,9,11,521.20666666667,
