Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,13089,Mike,Mcmanus,United Finance,3:15:15,,,,
Category 3 Men,2,51123,Adam,Jensen,Team Stampede/Five Valley Velo,3:16:00,,,,
Category 3 Men,3,8514,Ian,Boswell,Sunnyside Sports,3:16:00,,,,
Category 3 Men,4,23972,Brian,Schilling,Fitzgerald's Bicycles,3:16:19,,,,
Category 3 Men,5,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,3:16:52,,,,
Category 3 Men,6,21927,Ian,Gray,Team Kaos Cycling,3:17:01,,,,
Category 3 Men,7,109802,David,Vuilleumier,Davis Bike Club Race Team,3:17:31,,,,
Category 3 Men,8,108538,Dave,Varoujean,OSU Cycling Club,3:17:31,,,,
Category 3 Men,9,13525,Eric,Schuman,Byrne Specialty Gases/Starbucks Doubleshot,3:17:31,,,,
Category 3 Men,10,12250,Kennett,Peterson,University of Oregon Cycling Club,3:17:31,,,,
Category 3 Men,11,20294,Benjamin,D'hulst,Park City Cycling Academy,3:17:31,,,,
Category 3 Men,12,11625,Matt,Russell,1 Error,3:17:31,,,,
Category 3 Men,13,1264,Eli,Richbourg,Cadence/Parkpre,3:17:31,,,,
Category 3 Men,14,56023,Ed,Harley,Mobile Money Racing,3:17:31,,,,
Category 3 Men,15,20212,Shawn,Howard,W.A.R.,3:17:31,,,,
Category 3 Men,16,12257,Sloan,Anderson,Bend Memorial Clinic Total Care Racing Team,3:17:31,,,,
Category 3 Men,17,13679,John,Friesen,Owens Healthcare,3:17:31,,,,
Category 3 Men,18,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,3:17:31,,,,
Category 3 Men,19,109803,Travis,Ward,Teton Cycle Works,3:17:31,,,,
Category 3 Men,20,15614,Aaron,Hunter,San Jose Bicycle Club,3:17:31,,,,
Category 3 Men,21,20405,Shawn,Daly,Southwest Hana,3:17:55,,,,
Category 3 Men,22,13011,Kent,Heli,Midtown Direct Racing,3:17:55,,,,
Category 3 Men,23,17734,Jeremy,Sarrow,Freewheel Bike Shop,3:17:55,,,,
Category 3 Men,24,14661,Mark,Vergari,Hutch's Bend,3:17:55,,,,
Category 3 Men,25,41820,Evan,Adams,Metromint Cycling,3:18:07,,,,
Category 3 Men,26,22585,Andy,Mckerrow,Veloshop,3:18:40,,,,
Category 3 Men,27,16246,Patrick,Watson,Cadence/Parkpre,3:18:40,,,,
Category 3 Men,28,39253,Bryan,Pro,Team Brain and Spine,3:18:40,,,,
Category 3 Men,29,13436,Justin,Vanhulle,Second Ascent,3:18:40,,,,
Category 3 Men,30,109649,Steve,Pratt,Davis Bike Club Race Team,3:18:40,,,,
Category 3 Men,31,20324,Mike,Sohm,Binghams/Northshore,3:18:51,,,,
Category 3 Men,32,36419,Geoffrey,Huber,anvil/diamondback,3:19:01,,,,
Category 3 Men,33,15973,Boris,Rozenberg,Cyclesport-Trummer Pils,3:19:15,,,,
Category 3 Men,34,109804,Brock,Curry,Block,3:19:19,,,,
Category 3 Men,35,17535,Patrick,Zahn,Recycled Cycles presented by Raleigh,3:19:19,,,,
Category 3 Men,36,23083,Dantley,Young,Binghams/Northshore,3:19:23,,,,
Category 3 Men,37,109805,Stephen,Park,Swami's Cycling Club,3:19:36,,,,
Category 3 Men,38,12265,Erik,Bergstrom,1 Error,3:19:39,,,,
Category 3 Men,39,109806,Shane,Bresnyan,Soulcraft,3:19:51,,,,
Category 3 Men,40,22613,Robert,Frechette,Vertical Earth,3:19:51,,,,
Category 3 Men,41,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,3:19:55,,,,
Category 3 Men,42,18323,Roger,Muckenfuss,GSC United,3:19:55,,,,
Category 3 Men,43,78136,Glen,Enzfelder,GVH Bikes,3:19:55,,,,
Category 3 Men,44,10609,Mike,Bene,Veloshop,3:19:55,,,,
Category 3 Men,45,109669,Sam,Verderico,W.A.R.,3:19:55,,,,
Category 3 Men,46,12220,Sean,Rogers,Bend Memorial Clinic Total Care Racing Team,3:20:30,,,,
Category 3 Men,47,108545,Josh,Friberg,bicycleattorney.com,3:20:39,,,,
Category 3 Men,48,108537,Jeff,Mcnamee,bicycleattorney.com,3:20:39,,,,
Category 3 Men,49,10607,Steven,Hunter,Veloshop,3:20:45,,,,
Category 3 Men,50,14514,Lev,Stryker,Therapeutic Associates Cycling/GENR8,3:20:45,,,,
Category 3 Men,51,35343,Chris,Carey,Arete Racing,3:20:45,,,,
Category 3 Men,52,13441,Jesse,Graden,Veloshop,3:21:24,,,,
Category 3 Men,53,21389,Brian,Staby,Eastside Cycles,3:21:38,,,,
Category 3 Men,54,14746,Tim,Welter,Mobile Money Racing,3:21:42,,,,
Category 3 Men,55,13682,Bill,Reuss,Owens Healthcare,3:21:52,,,,
Category 3 Men,56,109807,Ben,Mogren,AET,3:22:03,,,,
Category 3 Men,57,109808,Randall,Marrs,Mobile Money Racing,3:22:09,,,,
Category 3 Men,58,13505,Patrick,Stanko,Second Ascent,3:22:09,,,,
Category 3 Men,59,109809,Alex,Wick,Davis Bike Club Race Team,3:22:53,,,,
Category 3 Men,60,625,Daniel,Watts,Midtown Direct Racing,3:22:53,,,,
Category 3 Men,61,14602,Jason,Walker,Therapeutic Associates Cycling/GENR8,3:23:03,,,,
Category 3 Men,62,15363,Stephen,Kent,Freewheel Bike Shop,3:24:07,,,,
Category 3 Men,63,1304,Alan,Adams,Hagens-Berman LLP Cycling,3:24:24,,,,
Category 3 Men,64,12542,Brian,Sather,Lactic Acid Racing,3:24:26,,,,
Category 3 Men,65,11255,Kurt,Haas,Bike Peddler,3:24:32,,,,
Category 3 Men,66,36101,Ryan,Ness,Therapeutic Associates Cycling/GENR8,3:24:53,,,,
Category 3 Men,67,109096,Ben,Langsdorf,EWEB Windpower,3:25:15,,,,
Category 3 Men,68,14228,Mike,Hilbrandt,Velo Shop/Rocky Mt. Bicycles,3:25:41,,,,
Category 3 Men,69,90433,Christopher,Morales,Davis Bike Club Race Team,3:25:59,,,,
Category 3 Men,70,10685,Ivan,Meadors,United Finance,3:26:06,,,,
Category 3 Men,71,74110,Steve,Miller,Racelab U23,3:26:46,,,,
Category 3 Men,72,109810,Jeff,Middlewood,AVA/Counterbalance,3:27:52,,,,
Category 3 Men,73,22453,Scott,Fairman,Davis Bike Club Race Team,3:29:10,,,,
Category 3 Men,74,109613,Tim,Woodbury,Therapeutic Associates Cycling/GENR8,3:30:01,,,,
Category 3 Men,75,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,3:38:25,,,,
Category 3 Men,76,12247,Sean,Passage,O.S.U.,3:38:49,,,,
Category 3 Men,77,53296,Joshua,Messinger,1 Error,3:48:25,,,,
Category 3 Men,78,20214,Greg,Gambetta,Davis Bike Club Race Team,3:53:57,,,,
Category 3 Men,79,21872,Christopher,Bright,United Finance,3:59:59,,,,
Category 3 Men,80,108544,Greg,Doan,Nike Cycling,4:07:58,,,,
Masters 35+,1,109811,Steve,Larsen,Labor Power,3:08:46,,,,
Masters 35+,2,13811,Dan,Martin,Safeway/GA Communications Cycling Team,3:08:58,,,,
Masters 35+,3,73457,Chris,Walker,Labor Power,3:10:24,,,,
Masters 35+,4,13804,Dan,Bryant,Sierra Nevada/Specialized,3:11:25,,,,
Masters 35+,5,2915,Eric,Martin,Sportsman's Team One Racing,3:11:28,,,,
Masters 35+,6,12269,Greg,Canfield,Hutch's Bend,3:11:28,,,,
Masters 35+,7,20434,Joe,Cooper,Twin Peaks Cycling Team,3:11:28,,,,
Masters 35+,8,16031,Nathan,Parks,EMC/Vellum Cycles,3:11:28,,,,
Masters 35+,9,11662,Michael,Benno,Veloce Racing,3:12:08,,,,
Masters 35+,10,42435,Greg,Leibert,Labor Power,3:12:21,,,,
Masters 35+,11,23093,Ron,Reade,Safeway/GA Communications Cycling Team,3:12:21,,,,
Masters 35+,12,14603,Robert,Pasco,Safeway/GA Communications Cycling Team,3:12:21,,,,
Masters 35+,13,10657,Paul,Bourcier,Hutch's Bend,3:12:21,,,,
Masters 35+,14,12255,Erik,Huston,Hutch's Bend,3:12:47,,,,
Masters 35+,15,12223,Tim,Hittner,Guinness Cycling Team,3:13:20,,,,
Masters 35+,16,36006,Nikos,Mills,Garage Racing,3:13:20,,,,
Masters 35+,17,13084,Jeff,Bannink,The Bike Gallery,3:13:20,,,,
Masters 35+,18,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,3:13:28,,,,
Masters 35+,19,49096,Neil,Casserly,Garage Racing,3:13:28,,,,
Masters 35+,20,13488,Todd,Gallaher,Recycled Cycles presented by Raleigh,3:13:28,,,,
Masters 35+,21,25400,Michael,Walsh,First Rate Mortgage Cycling Team,3:13:28,,,,
Masters 35+,22,11346,Christopher,Hamilton,adidas,3:13:28,,,,
Masters 35+,23,12221,Gregg,Strome,Hutch's Bend,3:13:28,,,,
Masters 35+,24,12268,Michael,King,Hutch's Bend,3:13:28,,,,
Masters 35+,25,109627,Tim,Cardinal,Sunnyside Sports,3:13:28,,,,
Masters 35+,26,17161,Craig,Nunes,Bishops Peak/Arts Cyclery,3:13:50,,,,
Masters 35+,27,109437,Douglas,Robertson,Sunnyside Sports,3:13:54,,,,
Masters 35+,28,17533,Ron,Castia,EMC/Vellum Cycles,3:15:16,,,,
Masters 35+,29,15379,Scott,Fonseca,Vellum-USA Factory Cycling Tea,3:15:16,,,,
Masters 35+,30,17904,Jeff,Albert,High Sierra Cycling,3:16:39,,,,
Masters 35+,31,109812,Joe,Oliveri,EMC/Vellum Cycles,3:16:50,,,,
Masters 35+,32,20448,Damon,Pettinger,California Giant Cycling,3:17:09,,,,
Masters 35+,33,17173,Craig,Roemer,Team Clover,3:18:34,,,,
Masters 35+,34,13494,Mark,Reinecke,Hutch's Bend,3:18:57,,,,
Masters 35+,35,109813,Arnie,Liati,The Valley Athletic Club,3:19:28,,,,
Masters 35+,36,50635,Jason,Lilje,Rio Strada Racing,3:19:43,,,,
Masters 35+,37,109814,Andrew,Holdsworth,EMC/Vellum Cycles,3:20:41,,,,
Masters 35+,38,12068,Jeff,Fuchs,Sunnyside Sports,3:21:04,,,,
Masters 35+,39,93902,Chris,Baker,EMC/Vellum Cycles,3:21:09,,,,
Masters 35+,40,11329,Sal,Collura,Hutch's-Eugene,3:22:26,,,,
Masters 35+,41,15639,Jeff,Poulsen,Safeway/GA Communications Cycling Team,3:22:26,,,,
Masters 35+,42,166620,Scott,Martin,X-Men,3:22:40,,,,
Masters 35+,43,69949,Robert,Mitchell,AEROCyclos,3:23:06,,,,
Masters 35+,44,109815,Kirk,Willett,Hutch's Bend,3:23:29,,,,
Masters 35+,45,87900,Carl,Brooks,Quick Release,3:25:47,,,,
Masters 35+,46,13684,James,Robbins,Paultracy.com,3:27:31,,,,
Masters 35+,47,105793,Jason,Brown,EMC/Vellum Cycles,3:27:31,,,,
Masters 35+,48,65238,Jonathan,Mina,Cambiamento-Team Core,3:33:41,,,,
Masters 35+,49,20180,John,Cheetam,EMC/Vellum Cycles,3:33:41,,,,
Masters 35+,50,109691,Michael,Schuler,1 Error,3:35:41,,,,
Masters 35+,51,12224,Rick,Johnson,Hutch's Bend,3:35:41,,,,
Masters 35+,52,3288,Unknown,Rider,wild oats/al's barber shop,3:36:03,,,,
Masters 35+,53,11787,Daniel,Quirk,Veloce Racing,3:42:40,,,,
Masters 35+,54,109816,Kevin,J masterson,Garage Racing,3:46:28,,,,
Masters 35+,55,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,3:47:08,,,,
Masters 35+,56,109288,Greg,Bruce,Hutch's Bend,4:10:03,,,,
Masters 35+,57,11565,Matthew,Lasala,Sunnyside Sports,4:20:54,,,,
Masters 45+,1,38506,Bruce,Hodgkins,Excel Sports,3:11:28,,,,
Masters 45+,2,61634,Carl,Roberts,First Rate Mortgage Cycling Team,3:11:54,,,,
Masters 45+,3,64716,Ray,Brust,Team Boca,3:12:21,,,,
Masters 45+,4,13496,Michael,Jones,Disco Velo,3:12:21,,,,
Masters 45+,5,12261,Michael,Rosenberg,Hutch's-Eugene,3:12:21,,,,
Masters 45+,6,59888,Russell,Thorstrom,Digestive Health Clinic/AERO Cyclos,3:12:59,,,,
Masters 45+,7,15637,Patrick,Tafoya,Safeway/GA Communications Cycling Team,3:13:28,,,,
Masters 45+,8,12150,Dan,Vrijmoet,Hutch's-Eugene,3:13:28,,,,
Masters 45+,9,53665,David,Evans,TiCycles/Avanti Racing,3:13:28,,,,
Masters 45+,10,10696,Doug,Perrin,Sunnyside Sports,3:14:11,,,,
Masters 45+,11,12254,Unknown,Racer,Labor Power,3:14:11,,,,
Masters 45+,12,18299,Barry,Schwarz,1 Error,3:14:11,,,,
Masters 45+,13,58382,Patrick,Wallace,Multnomah Athletic Club,3:15:55,,,,
Masters 45+,14,108582,Steven,R holland,United Finance,3:16:34,,,,
Masters 45+,15,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,3:16:34,,,,
Masters 45+,16,14600,Chuck,Collins,ICE Rocky Mountain Surgery Center,3:17:34,,,,
Masters 45+,17,109817,Scott,Rolles,Quick Release,3:17:39,,,,
Masters 45+,18,109818,Mckinley,Thompson,Cycle Sports/Trumer Pils,3:17:52,,,,
Masters 45+,19,109781,Steven,Zoumaras,UC Cyclery,3:18:57,,,,
Masters 45+,20,36011,Douglas,Mercer,TiCycles/Avanti Racing,3:18:57,,,,
Masters 45+,21,109819,Chris,Hipp,Labor Power,3:19:33,,,,
Masters 45+,22,11584,J.michael,Manning,United Finance,3:20:19,,,,
Masters 45+,23,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,3:24:29,,,,
Masters 45+,24,22820,Doug,Headrick,Hutch's Bend,3:29:39,,,,
Masters 45+,25,69937,Thane,Jennings,Sunnyside Sports,3:39:18,,,,
Masters 45+,26,11591,Mike,Adams,United Finance,3:47:12,,,,
Masters 45+,27,10709,Clint,Ebert,bicycleattorney.com,3:51:14,,,,
Masters 45+,28,12439,Pat,Sagers,Hutch's Bend,4:10:03,,,,
Pro/1/2 Men,1,25778,T.,Burke swindlehurst,Navigators Insurance Cycling T,3:33:57,,,,
Pro/1/2 Men,2,8640,Valeriy,Kobzarenko,Navigators Insurance Cycling T,3:34:01,,,,
Pro/1/2 Men,3,20261,Jeff,Louder,Health Net presented by Maxxis,3:34:03,,,,
Pro/1/2 Men,4,46528,Scott,Moninger,Health Net presented by Maxxis,3:34:13,,,,
Pro/1/2 Men,5,109748,Sergey,Lagutin,Navigators Insurance Cycling T,3:34:24,,,,
Pro/1/2 Men,6,25051,Nathan,O'neill,Health Net presented by Maxxis,3:34:25,,,,
Pro/1/2 Men,7,109747,Chris,Wherry,Toyota-United Pro Cycling,3:34:27,,,,
Pro/1/2 Men,8,25756,Cesar,Grajales,Navigators Insurance Cycling T,3:34:27,,,,
Pro/1/2 Men,9,33346,Glen,Chadwick,Navigators Insurance Cycling T,3:34:49,,,,
Pro/1/2 Men,10,5777,Tom,Zirbel,Bissell Pro Cycling Team,3:35:04,,,,
Pro/1/2 Men,11,5747,Scott,Nydam,BMC Racing Team,3:35:04,,,,
Pro/1/2 Men,12,13789,Chris,Baldwin,Toyota-United Pro Cycling,3:35:04,,,,
Pro/1/2 Men,13,13800,Aaron,Olson,Saunier Duval Pro Cycling Team,3:35:10,,,,
Pro/1/2 Men,14,13794,Corey,Collier,Rocky Mtn Chocolate,3:35:10,,,,
Pro/1/2 Men,15,5750,Jonathan,Garcia,Team Einstein's Cycling,3:35:10,,,,
Pro/1/2 Men,16,83134,Brent,Miller,WTB/Santa Cruz/Fox Shox,3:35:10,,,,
Pro/1/2 Men,17,106471,Trent,Wilson,Jittery Joe's,3:35:10,,,,
Pro/1/2 Men,18,52291,David,Rodriguez,BMC Racing Team,3:35:10,,,,
Pro/1/2 Men,19,109751,Todd,Herriot,Colavita Olive Oil/Sutter Home,3:35:10,,,,
Pro/1/2 Men,20,50789,Michael,Carter,Team Einstein's Cycling,3:35:30,,,,
Pro/1/2 Men,21,9484,James,Mattis,California Giant/Village Peddler,3:35:43,,,,
Pro/1/2 Men,22,109754,Mitch,Moreman,Rocky Mtn Chocolate,3:35:50,,,,
Pro/1/2 Men,23,36017,David,Robinson,Kodakgallery.com/Sierra Nevada Pro Cycling Team,3:35:56,,,,
Pro/1/2 Men,24,19759,Jason,Donald,Team Einstein's Cycling,3:35:56,,,,
Pro/1/2 Men,25,109750,Micheal,Grabinger,Team Fresh Start,3:35:56,,,,
Pro/1/2 Men,26,96143,Christopher,Jones,Champion System,3:35:56,,,,
Pro/1/2 Men,27,53213,Jarred,Berger,Vitamin Cottage Cycling Team,3:35:56,,,,
Pro/1/2 Men,28,109583,Jonathan,N. baker,Vitamin Cottage Cycling Team,3:35:56,,,,
Pro/1/2 Men,29,13805,Kevin,Rowe,California Giant/Village Peddler,3:35:56,,,,
Pro/1/2 Men,30,109461,Stephen,Dey,Davis Bike Club Race Team,3:35:56,,,,
Pro/1/2 Men,31,109753,Peter,Hatton,Jittery Joe's,3:36:25,,,,
Pro/1/2 Men,32,29587,Kenneth,Johnson,Rockville Harley-Davidson,3:36:28,,,,
Pro/1/2 Men,33,8624,Ian,Mckissick,Recycled Cycles presented by Raleigh,3:36:31,,,,
Pro/1/2 Men,34,109759,Will,Sladek,1 Error,3:36:31,,,,
Pro/1/2 Men,35,20264,Tony,Cruz,Toyota-United Pro Cycling,3:36:31,,,,
Pro/1/2 Men,36,24008,Justin,Mayfield,Hyde Park Cycle Sports Elite,3:36:31,,,,
Pro/1/2 Men,37,79420,Rolando,Gonzalez,Rocky Mountain Chocolate Factory,3:36:31,,,,
Pro/1/2 Men,38,12400,Jeff,Hartman,BIG SHARK RACINIG,3:36:31,,,,
Pro/1/2 Men,39,1114,Nathan,Miller,BMC Racing Team,3:36:31,,,,
Pro/1/2 Men,40,17212,Jesse,Moore,Davis Bike Club Race Team,3:36:31,,,,
Pro/1/2 Men,41,70847,Collin,Becker,Rocky Mtn Chocolate,3:36:31,,,,
Pro/1/2 Men,42,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,3:36:31,,,,
Pro/1/2 Men,43,58665,Ben,Kneller,Rocky Mtn Chocolate,3:36:31,,,,
Pro/1/2 Men,44,109720,Calvin,Allan,BODE Cycling Team,3:36:31,,,,
Pro/1/2 Men,45,109577,Andrew,Mcdermid,Hagens-Berman LLP Cycling,3:36:31,,,,
Pro/1/2 Men,46,109770,Gordon,Mccauley,Successfulliving,3:36:31,,,,
Pro/1/2 Men,47,109766,Stephen,Wooldridge,South Australia.com-AIS,3:37:04,,,,
Pro/1/2 Men,48,151075,Austin,King,Jittery Joe's,3:37:04,,,,
Pro/1/2 Men,49,109752,Owen,Laine,BMC Racing Team,3:37:04,,,,
Pro/1/2 Men,50,16059,Michael,Sayers,Health Net presented by Maxxis,3:37:04,,,,
Pro/1/2 Men,51,13507,Nick,Clayville,Hagens-Berman LLP Cycling,3:37:26,,,,
Pro/1/2 Men,52,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,3:37:26,,,,
Pro/1/2 Men,53,65231,Mike,Zagorski,Quick Release,3:37:57,,,,
Pro/1/2 Men,54,109466,Dario,Falquier,Webcor Alto Velo,3:37:57,,,,
Pro/1/2 Men,55,10652,Chris,Swan,Peninsula Velo,3:38:03,,,,
Pro/1/2 Men,56,109771,Daniel,Neyens,Hagens-Berman LLP Cycling,3:38:03,,,,
Pro/1/2 Men,57,99109,Wesley,Sulzberger,South Australia.com-AIS,3:38:03,,,,
Pro/1/2 Men,58,109755,Miles,Olman,South Australia.com-AIS,3:38:03,,,,
Pro/1/2 Men,59,46517,Jacob,Rosenbarger,BMC Racing Team,3:38:03,,,,
Pro/1/2 Men,60,38950,Heath,Blackgrove,Toyota-United Pro Cycling,3:38:03,,,,
Pro/1/2 Men,61,84448,Michael,Ford,South Australia.com-AIS,3:38:12,,,,
Pro/1/2 Men,62,109757,Chris,Lieto,California Giant/Village Peddler,3:38:12,,,,
Pro/1/2 Men,63,28238,Brian,Buchholz,Webcor Alto Velo,3:38:12,,,,
Pro/1/2 Men,64,109578,Matt,Weyen,Hyde Park Cycle Sports Elite,3:38:12,,,,
Pro/1/2 Men,65,20303,Eric,Pardyjak,Park City Cycling Academy,3:38:12,,,,
Pro/1/2 Men,66,109726,Dan,Sweet,Davis Bike Club Race Team,3:38:12,,,,
Pro/1/2 Men,67,108580,Samuel,Starr,1 Error,3:38:12,,,,
Pro/1/2 Men,68,109761,Shane,Peltonen,Eclipse Racing,3:38:12,,,,
Pro/1/2 Men,69,8634,Morgan,Schmitt,Hagens-Berman LLP Cycling,3:38:12,,,,
Pro/1/2 Men,70,109768,Kyle,W. colavito,Eclipse Racing,3:38:12,,,,
Pro/1/2 Men,71,1260,John,Eisinger,Rocky Mtn Chocolate,3:39:02,,,,
Pro/1/2 Men,72,109763,Michael,Schmidt,Park City Cycling Academy,3:39:15,,,,
Pro/1/2 Men,73,1295,Lang,Reynolds,Recycled Cycles presented by Raleigh,3:39:36,,,,
Pro/1/2 Men,74,76250,Ian,Ayers,Colavita Olive Oil/Sutter Home,3:39:40,,,,
Pro/1/2 Men,75,22370,Kyle,Gritters,Health Net presented by Maxxis,3:39:51,,,,
Pro/1/2 Men,76,5792,Roman,Kilun,Health Net presented by Maxxis,3:39:51,,,,
Pro/1/2 Men,77,25760,Neil,Shirley,Jittery Joe's,3:39:51,,,,
Pro/1/2 Men,78,25762,Daniel,Ramsey,Successfulliving,3:40:12,,,,
Pro/1/2 Men,79,13842,Ben,Rhodes,Second Ascent,3:40:41,,,,
Pro/1/2 Men,80,25765,Patrick,Caro,Team Helens,3:40:52,,,,
Pro/1/2 Men,81,20275,Bernard,Vanulden,Navigators Insurance Cycling T,3:40:52,,,,
Pro/1/2 Men,82,59057,Jesse,Gordon,Park City Cycling Academy,3:40:52,,,,
Pro/1/2 Men,83,109765,Ryan,Hamity,Team Einstein's Cycling,3:40:52,,,,
Pro/1/2 Men,84,4307,Clayton,Barrows,Team Einstein's Cycling,3:40:52,,,,
Pro/1/2 Men,85,79887,Owen,Gue,Hagens-Berman LLP Cycling,3:41:00,,,,
Pro/1/2 Men,86,6686,Steven,Ricchiazzi,Team Tailwinds,3:41:17,,,,
Pro/1/2 Men,87,57989,Patrick,Ramirez,Park City Cycling Academy,3:41:17,,,,
Pro/1/2 Men,88,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:42:01,,,,
Pro/1/2 Men,89,109749,David,Oloughlin,Navigators Insurance Cycling T,3:42:01,,,,
Pro/1/2 Men,90,109756,Jason,Klikna,BMC Racing Team,3:43:01,,,,
Pro/1/2 Men,91,16021,Patrick,Briggs,California Giant/Village Peddler,3:44:00,,,,
Pro/1/2 Men,92,64476,Bryson,Perry,Successfulliving,3:44:00,,,,
Pro/1/2 Men,93,109769,Jeffery,Hopkins,Jittery Joe's,3:44:00,,,,
Pro/1/2 Men,94,109599,Trevor,Mays,First Rate Mortgage Cycling Team,3:44:00,,,,
Pro/1/2 Men,95,109582,Chuck,Coyle,Vitamin Cottage Cycling Team,3:44:00,,,,
Pro/1/2 Men,96,109588,Alex,Rock,Contender Bicycles,3:44:00,,,,
Pro/1/2 Men,97,109617,John,Knotts,Sugar CRM-Easton-Specialized,3:44:00,,,,
Pro/1/2 Men,98,109089,Craig,Wilcox,Jittery Joe's,3:44:00,,,,
Pro/1/2 Men,99,109767,Ashley,Hutchinson,South Australia.com-AIS,3:44:00,,,,
Pro/1/2 Men,100,109762,Peter,Dawson,South Australia.com-AIS,3:44:00,,,,
Pro/1/2 Men,101,16046,Tyler,Dibble,Davis Bike Club Race Team,3:44:00,,,,
Pro/1/2 Men,102,22368,Jeremiah,Wiscovitch,FRS,3:44:00,,,,
Pro/1/2 Men,103,20305,Stefano,Barberi,Toyota-United Pro Cycling,3:44:00,,,,
Pro/1/2 Men,104,42227,Gordon,Fraser,Health Net presented by Maxxis,3:44:00,,,,
Pro/1/2 Men,105,13083,Evan,Elken,Jittery Joe's,3:44:00,,,,
Pro/1/2 Men,106,5771,Omer,Kem,Bissell Pro Cycling Team,3:44:16,,,,
Pro/1/2 Men,107,109772,Glen,Mitchell,Bissell Pro Cycling Team,3:44:16,,,,
Pro/1/2 Men,108,13796,Justin,England,Toyota-United Pro Cycling,3:48:12,,,,
Pro/1/2 Men,109,7029,Jonny,Sundt,Bissell Pro Cycling Team,3:48:12,,,,
Pro/1/2 Men,110,40988,Phil,Cortes,Garneau Optik,3:48:12,,,,
Pro/1/2 Men,111,4332,Ivan,Stevic,Toyota-United Pro Cycling,3:50:19,,,,
Pro/1/2 Men,112,73319,Juan,Jose haedo,Toyota-United Pro Cycling,3:50:19,,,,
Pro/1/2 Men,113,19740,Ken,Hanson,BMC Racing Team,3:50:19,,,,
Women,1,38924,Kristin,Armstrong savola,TEAm Lipton,3:37:14,,,,
Women,2,21170,Dotsie,Bausch,Colavita/Cooking Light Cycling Team,3:37:14,,,,
Women,3,24448,Mara,Abbott,Rio Grande/Sports Garage,3:37:14,,,,
Women,4,8557,Rachel,Heal,Victory Brewing Team,3:37:36,,,,
Women,5,8549,Nicole,Evans,FFKR Architects,3:37:58,,,,
Women,6,75807,Kate,Sherwin,Victory Brewing Team,3:37:58,,,,
Women,7,20346,Marisa,Asplund-owens,Colorado Premier Training - Colnago Pro Team,3:37:58,,,,
Women,8,109550,Brooke,Ourada,Colorado Premier Training - Colnago Pro Team,3:37:58,,,,
Women,9,109792,Betina,Hold,Webcor-Platinum Women's Cyclin,3:37:58,,,,
Women,10,109484,Beverly,Harper,Touchstone Climbing,3:37:58,,,,
Women,11,109562,Maria,Monica,McGuire Cycling Team,3:37:58,,,,
Women,12,8577,Kristen,Lasasso,TEAm Lipton,3:37:58,,,,
Women,13,16639,Felicia,Gomez,Webcor-Platinum Women's Cyclin,3:38:16,,,,
Women,14,109563,Lieselot,Decroix,Velo Bella,3:38:51,,,,
Women,15,1093,Suz,Weldon,TRIA,3:39:06,,,,
Women,16,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,3:39:06,,,,
Women,17,109555,Jane,Ziegler,Velo Bella,3:39:06,,,,
Women,18,109483,India,Sanjuan,Touchstone Climbing,3:39:06,,,,
Women,19,6627,Allison,Beall,TRIA,3:40:05,,,,
Women,20,553,Hope,Strode,Poplollies,3:40:13,,,,
Women,21,8555,Patricia,Bailey,TRIA,3:40:13,,,,
Women,22,13867,Gabriela,Ferrat,Colavita/Cooking Light Cycling Team,3:40:13,,,,
Women,23,109794,Katheryn,Curi,Webcor-Platinum Women's Cyclin,3:40:13,,,,
Women,24,5996,Laura,Van gilder,TEAm Lipton,3:40:13,,,,
Women,25,109795,Ingrid,Rolles,Quick Release,3:40:13,,,,
Women,26,15598,Kristina,Seley,PROMAN/Paradigm,3:40:13,,,,
Women,27,109791,Kirsten,Robbins,Victory Brewing Team,3:40:13,,,,
Women,28,20335,Amber,Rais,Webcor-Platinum Women's Cyclin,3:40:13,,,,
Women,29,8546,Jessica,Phillips,Argon 18/Champion System,3:40:29,,,,
Women,30,109553,Lisa,Hunt,The Olympic Club,3:41:02,,,,
Women,31,2569,Laurel,Gitlen,--,3:41:08,,,,
Women,32,109797,Kristi,Mcilmoil,Utah Valley Racing,3:41:08,,,,
Women,33,14085,Kori,Kunz,Poplollies,3:41:08,,,,
Women,34,109793,Hiroko,Shimada,Velo Bella,3:41:32,,,,
Women,35,109548,Jenn,Reither,TRIA,3:42:02,,,,
Women,36,8569,Martina,Patella,McGuire Cycling Team,3:42:08,,,,
Women,37,13868,Carolyn,Eller,Team Tamarack,3:42:08,,,,
Women,38,20358,Holly,Borowski,McGuire/United States Armed Forces,3:42:08,,,,
