Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,95902,Will,Coleman,Phoenix Fitness and Training,,429605,378.68,325.6775,
Cat 3,2,118659,Jeffrey,Johnson,INTENT,,398533,393.24,330.80541666667,
Cat 3,3,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,375.82,335.93333333333,
Cat 3,4,134836,Hassan,Najfi,INTENT Race Team,,495179,446.15,341.06125,
Cat 3,5,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,377.53,346.18916666667,
Cat 3,6,117857,Luke,Feuerhelm,,,455636,419.89,351.31708333333,
Cat 3,7,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,396.84,356.445,
Cat 3,8,37192,Kevin,Collins,,,76192,376.1,361.57291666667,
Cat 3,9,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,398.99,366.70083333333,
Cat 3,10,99955,Jafet,Torres,Team Veloz,,411568,403.8,371.82875,
Cat 3,11,87170,Hayden,Fox,Andrie Junior Development Team,,411953,427.74,376.95666666667,
Cat 3,12,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,390.86,382.08458333333,
Cat 3,13,99631,Shay,Wright,,,435220,447.08,387.2125,
Cat 3,14,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,439.81,392.34041666667,
Cat 3,15,134819,Jack,Thornburg,Bonkers Cycling,,481675,401.99,397.46833333333,
Cat 3,16,146814,Zachary,Tucker,,,527522,413.6,402.59625,
Cat 3,17,108308,Matt,Ampleman,Yale University,,412750,406.23,407.72416666667,
Cat 3,18,147646,Lanier,Ash,,,517098,466.62,412.85208333333,
Cat 3,19,102948,Brian,Grace,Big Tree Cycling,,441112,455.82,417.98,
Cat 3,20,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,,358698,463.88,423.10791666667,
Cat 3,21,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,445.89,428.23583333333,
Cat 3,22,97989,Wayne,Sletten,xXx Racing,,432401,417.97,433.36375,
Cat 3,23,131915,Ethan,Wilson,PSIMET Racing,,292309,395.27,438.49166666667,
Cat 3,24,49255,Jp,Slosar,The Cyclery Racing Team,,350074,445.07,443.61958333333,
Cat 3,25,122555,Luke,Skov,,,457670,442.77,448.7475,
Cat 3,26,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,415.71,453.87541666667,
Cat 3,27,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,423.3,459.00333333333,
Cat 3,28,61997,Zachary,Slavens,Team Veloz,,357850,427.84,464.13125,
Cat 3,29,161327,Cayden,Whitehill,,,553630,443.59,469.25916666667,
Cat 3,30,139576,Carlos,Bernabe,Team Veloz,,515379,405.15,474.38708333333,
Cat 3,31,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,442.88,479.515,
Cat 3,32,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,417.98,484.64291666667,
Cat 3,33,146817,James,Reed,,,513709,406.11,489.77083333333,
Cat 3,34,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,457.51,494.89875,
Cat 3,35,61982,Jason,Cogan,,,380622,421.99,500.02666666667,
Cat 3,36,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,449.21,505.15458333333,
Cat 3,37,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,411.99,510.2825,
Cat 3,DNF,37300,James,Klages,Pastaria - Big Shark,,72572,519.77,520.53833333333,
Cat 4,1,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,440.14,392.55266666667,
Cat 4,2,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,475.72,396.60884210526,
Cat 4,3,155995,Patrick,Dunn,Team Heroes,,528979,469.62,400.66501754386,
Cat 4,4,117075,Brody,Burnham,NorthStar Development,,391868,428.68,404.72119298246,
Cat 4,5,156879,Dane,Jackson,,,504455,549.43581481481,408.77736842105,
Cat 4,6,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,470.33,412.83354385965,
Cat 4,7,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,518.78,416.88971929825,
Cat 4,8,148222,Brian,Gainer,,,503209,463.65,420.94589473684,
Cat 4,9,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,466.08,425.00207017544,
Cat 4,10,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,445.91,429.05824561404,
Cat 4,11,155291,Marvin,Maya,,,482626,462.12,433.11442105263,
Cat 4,12,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,439.98,437.17059649123,
Cat 4,13,136737,Asa,Child,Dogfish/Team Noah,,509433,484.3,441.22677192982,
Cat 4,14,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,551.26,445.28294736842,
Cat 4,15,162812,Matt,Miller,Bike Surgeon Cycling built by The Korte Company,,552247,431.66,449.33912280702,
Cat 4,16,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,454.26,453.39529824561,
Cat 4,17,142099,Jared,Dickerson,Bike Surgeon Cycling built by The Korte Company,,517113,387.91,457.45147368421,
Cat 4,18,150042,Christian,Schoonover,University of Missouri-Columbia,,481893,478.14,461.50764912281,
Cat 4,19,169999,Andi,Zekthi,,,489676,485.23,465.5638245614,
Cat 4,20,134245,Brandon,Lee,,,390719,452.02,469.62,
Cat 4,21,161423,Michael,Yost,Phoenix Fitness and Training,,551777,474.25,473.6761754386,
Cat 4,22,48691,Stephen,Finch,,,375205,491.43,477.73235087719,
Cat 4,23,169998,Patrick,Woodling,,,562061,532.37,481.78852631579,
Cat 4,24,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,466.81,485.84470175439,
Cat 4,25,63006,Brian,Marsoun,,,341578,411.13,489.90087719298,
Cat 4,26,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,493.14,493.95705263158,
Cat 4,27,146836,Steven,Burkett,The Cannonball-Hub Racing Team,,524929,452.91,498.01322807018,
Cat 4,28,77928,Luther,Gulseth,,,367048,481.83,502.06940350877,
Cat 4,29,57403,Jeremy,Ruegg,,,337274,400,506.12557894737,
Cat 4,30,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,412.08,510.18175438596,
Cat 4,31,150234,Tyler,Greenwaldt,,,528748,480.4,514.23792982456,
Cat 4,32,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,519.12,518.29410526316,
Cat 4,33,102950,John,Helvey,,,406390,497.14,522.35028070175,
Cat 4,34,164441,Kevin,Huang,Team Veloz,,508454,438.43,526.40645614035,
Cat 4,35,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,458.59,530.46263157895,
Cat 4,36,139763,Andrew,Dettmer,SBC Cycling,,514710,515.6716883063,534.51880701754,
Cat 4,37,142427,Charles,Givens,SBC Cycling,,513855,517.68,538.57498245614,
Cat 4,38,79163,Rodolfo,Villalvir,,,393584,529.67,542.63115789474,
Cat 4,39,87609,Robert,Kusterer,Pastaria - Big Shark Racing Team,,318716,400,546.68733333333,
Cat 4,DNF,107660,Brian,Shelton,Rise Above Cycling,,321312,501.71,554.79968421053,
Cat 4/5,1,165554,Jason,Leake,,,548501,438.12,384.15466666667,
Cat 4/5,2,158105,Jeff,Decker,,,539200,391.34,386.89822222222,
Cat 4/5,3,152952,Tyler,Bartley,,,534110,467.72,389.64177777778,
Cat 4/5,4,170519,David,Marlow,Pastaria Big Shark,,324264,606.58660714286,392.38533333333,
Cat 4/5,5,69204,Kevin,Horner,,,478062,450,395.12888888889,
Cat 4/5,6,164149,Matthew,Mitchell,Marx-Bensdorf / BPC Cycling Team,,554853,463.35,397.87244444444,
Cat 4/5,7,161766,Ryan,Cox,Bloomington Cycle Racing Team,,554118,479.39,400.616,
Cat 4/5,8,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,468.91,403.35955555556,
Cat 4/5,9,146851,Derrick,Boyd,SLF Motion,,498436,530.35,406.10311111111,
Cat 4/5,10,153381,Nathan,Martin,University of Michigan-Ann Arbor,,535615,434.64,408.84666666667,
Cat 4/5,11,169999,Andi,Zekthi,,,489676,485.23,411.59022222222,
Cat 4/5,12,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,441.91,414.33377777778,
Cat 4/5,13,176604,Nick,Niemeyer,,,575625,450,417.07733333333,
Cat 4/5,14,164819,Austin,Kelley,,,554986,549.08,419.82088888889,
Cat 4/5,15,139250,Nicholas,Trusso,,,,450,422.56444444444,
Cat 4/5,16,176605,Drew,Wieland,,,573595,450,425.308,
Cat 4/5,17,176600,Julian,Mejia,,,561916,450,428.05155555556,
Cat 4/5,18,87302,Jeremy,Davis,,,571069,450,430.79511111111,
Cat 4/5,19,175746,Brian,Kukla,,,414960,406.89952883594,433.53866666667,
Cat 4/5,20,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,546.69,436.28222222222,
Cat 4/5,21,162812,Matt,Miller,Bike Surgeon Cycling built by The Korte Company,,552247,431.66,439.02577777778,
Cat 4/5,22,48680,Aaron,Chisum,,,374941,511.88,441.76933333333,
Cat 4/5,23,170227,Michael,Morales,,,562575,548.88,444.51288888889,
Cat 4/5,24,152521,Karl,Repay,Trek-Verge Racing,,524431,450,447.25644444444,
Cat 4/5,25,69189,Sean,Sowell,,,430377,500,450,
Cat 4/5,26,21789,Timothy,Phillips,US Military Endurance Sports,,271555,426.47717171717,452.74355555556,
Cat 4/5,27,169998,Patrick,Woodling,,,562061,532.37,455.48711111111,
Cat 4/5,28,176606,Simon,May,,,265644,450,458.23066666667,
Cat 4/5,29,140753,Stuart,Johnson,Springfield Brewing Company,,505721,450,460.97422222222,
Cat 4/5,30,176607,Bradley,Iberg,,,573052,450,463.71777777778,
Cat 4/5,31,170229,John,Tharp,,,187725,563.2,466.46133333333,
Cat 4/5,32,142427,Charles,Givens,SBC Cycling,,513855,517.68,469.20488888889,
Cat 4/5,33,170975,Ryan,Hanahan,,,564601,393.34227642276,471.94844444444,
Cat 4/5,34,125262,Curtis,Baldwin,Bloomington Cycle Racing Team,,559517,472.9,474.692,
Cat 4/5,35,176608,Brian,Lucero,Team Veloz,,551416,450,477.43555555556,
Cat 4/5,36,161340,Thomas,Krausz,,,550897,512.02,480.17911111111,
Cat 4/5,37,170521,Nicolas,Mutis,Velo Force,,571309,565.62752159244,482.92266666667,
Cat 4/5,38,176609,Scott,Joyce,Bloomington Cycle and Fitness,,575137,450,485.66622222222,
Cat 4/5,39,102950,John,Helvey,,,406390,497.14,488.40977777778,
Cat 4/5,40,176610,Anthony,Repay,Trek-Verge Racing,,548813,450,491.15333333333,
Cat 4/5,41,176611,Duc,Ngo,,,571430,450,493.89688888889,
Cat 4/5,42,176612,Alexander,Whitrock,Bike Surgeon Cycling built by The Korte Company,,571164,450,496.64044444444,
Cat 4/5,43,156002,Joe,Slavich,,,540277,553.25,499.384,
Cat 4/5,44,176613,David,Osipov,,,,450,502.12755555556,
Cat 4/5,45,146843,William,Harris,Bike Surgeon Cycling built by The Korte Company,,527365,450,504.87111111111,
Cat 4/5,46,207071,Sean,Kemmis,,,565605,574.78839430894,507.61466666667,
Cat 4/5,47,79163,Rodolfo,Villalvir,,,393584,529.67,510.35822222222,
Cat 4/5,48,176614,Charles,Smith,,,341652,450,513.10177777778,
Cat 4/5,49,156005,Damien,Johnson,,,534043,577.54,515.84533333333,
Masters 40+ Cat 1/2/3/4,1,229187,Robert,White jr,ABD Cycling Team,,197162,274.77,274.77,
Masters 40+ Cat 1/2/3/4,2,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,398.36,290.94265625,
Masters 40+ Cat 1/2/3/4,3,37378,Mark,Murawski,Gateway Cycling Club,,144636,332.4,297.7218125,
Masters 40+ Cat 1/2/3/4,4,41410,David,Koonce,Texas Roadhouse Cycling Team,,376163,342.23,304.50096875,
Masters 40+ Cat 1/2/3/4,5,47020,Keith,Guilford,The Cyclery Racing Team,,318648,328.3,311.280125,
Masters 40+ Cat 1/2/3/4,6,66121,Rick,Schopp,INTENT,,185666,402.72,318.05928125,
Masters 40+ Cat 1/2/3/4,7,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,377.22,324.8384375,
Masters 40+ Cat 1/2/3/4,8,46563,Carlos,Casali,Intelligentsia Coffee,,216719,291.04,331.61759375,
Masters 40+ Cat 1/2/3/4,9,15604,Norman,Zellers,,,140740,343.45,338.39675,
Masters 40+ Cat 1/2/3/4,10,36680,Andrew,Anderson,Polish & Slavic FCU International Cyclin,,204122,392,345.17590625,
Masters 40+ Cat 1/2/3/4,11,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,366.47,351.9550625,
Masters 40+ Cat 1/2/3/4,12,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,374.1,358.73421875,
Masters 40+ Cat 1/2/3/4,13,176615,Mike,Bobelak,,,,350,365.513375,
Masters 40+ Cat 1/2/3/4,14,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,393.26,372.29253125,
Masters 40+ Cat 1/2/3/4,15,37335,T,David cummings,Gateway Cycling Club,,173579,386.65,379.0716875,
Masters 40+ Cat 1/2/3/4,16,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,468.91,385.85084375,
Masters 40+ Cat 1/2/3/4,17,104506,Chris,Hulse,,,17097,389.54,392.63,
Masters 40+ Cat 1/2/3/4,18,37351,Peder,Hulse,Dogfish/Team Noah,,61622,412.07,399.40915625,
Masters 40+ Cat 1/2/3/4,19,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,491.02,406.1883125,
Masters 40+ Cat 1/2/3/4,20,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,452.3,412.96746875,
Masters 40+ Cat 1/2/3/4,21,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,417.98,419.746625,
Masters 40+ Cat 1/2/3/4,22,6428,Christian,Verry,Gateway Cycling,,276629,424.81,426.52578125,
Masters 40+ Cat 1/2/3/4,23,141231,Brian,Barks,,,514683,473.12,433.3049375,
Masters 40+ Cat 1/2/3/4,24,27244,Ryan,White,,,201290,358.22,440.08409375,
Masters 40+ Cat 1/2/3/4,25,120148,Christopher,Martel,Gateway Cycling Club,,46212,350,446.86325,
Masters 40+ Cat 1/2/3/4,26,61689,Michael,Kutz,Dogfish/Team Noah,,283765,415.3,453.64240625,
Masters 40+ Cat 1/2/3/4,27,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,519.12,460.4215625,
Masters 40+ Cat 1/2/3/4,28,50325,Clayton,Chase,ABD Cycling Team,,246297,365.4,467.20071875,
Masters 40+ Cat 1/2/3/4,29,86843,Jonathan,Bell,,,215852,410.32,473.979875,
Masters 40+ Cat 1/2/3/4,30,82838,Bradley,Wright,SBC Cycling,,52756,495.02,480.75903125,
Masters 40+ Cat 1/2/3/4,31,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,460.42,487.5381875,
Masters 40+ Cat 1/2/3/4,32,69902,Jason,Bernstein,Zealous Racing,,348550,404.97,494.31734375,
Masters 40+ Open,1,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,442.88,369.82933333333,
Masters 40+ Open,2,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,409.49,392.87618296623,
Masters 40+ Open,3,146836,Steven,Burkett,The Cannonball-Hub Racing Team,,524929,452.91,415.92303259913,
Masters 40+ Open,4,37211,Bernd,Faust,,,243823,398.75,438.96988223202,
Masters 40+ Open,5,170564,Geoff,Heitke,BSB Cycling,,564318,487.80716299563,462.01673186492,
Masters 40+ Open,6,87572,Marc,Monjauze,,,207735,491.57,485.06358149782,
Masters 40+ Open,7,49251,David,Matheny,Schellers Evansville Racing Team,,288838,482.32,508.11043113071,
Masters 40+ Open,8,138678,Edwin,Green,Team Nebo Ridge,,515042,504.8,531.15728076361,
Masters 40+ Open,9,90506,Barry,Bean,,,417359,515.51,554.20413039651,
Masters 40+ Open,10,55163,Lenny,Jones,The Cannonball-Hub Racing Team,,296875,532.5829354437,577.2509800294,
Men Cat 3/4,1,176599,Thomas,Rotherham,Marian University,,574197,350,348.0605975784,
Men Cat 3/4,2,175112,Imraan,Gasant,Marian University,,560576,366.87199192801,366.87199192801,
Men Cat 3/4,3,160464,Cole,Mcdicken,Marian University,,381394,443.33,394.5101991928,
Men Cat 3/4,4,131196,Conrad,Keglowitsch,Marian University,,486909,482.41861823473,417.735,
Men Cat 3/4,5,100937,Nathaniel,Ganger,Marian University,,405141,392.14,440.9598008072,
Men Cat 3/4,6,170979,Daniel,Cherenson,Washington University in St Louis,,515759,499.43,464.1846016144,
Men Cat 4/5,1,54374,Juan,Gonzalez,Marian University,,299118,464.31180619537,407.82069185861,
Men Cat 4/5,2,86278,Matthew,Harrison,Marian University,,351204,450.52,436.65051889396,
Men Cat 4/5,3,80897,Joshua,Elz,Lindenwood University,,381825,444.5705,465.48034592931,
Men Cat 4/5,4,150165,Calhan,Norman,Lindenwood University,,361008,539.16,494.31017296465,
Men Cat 4/5,5,258602,Alex,Dickerman,University of Missouri-Columbia,,548224,560.21,523.14,
Men Cat 4/5,6,131194,Daniel,Nesbitt,Marian University,,442987,577.32441991002,551.96982703535,
Men Cat 4/5,7,142086,Joe,Schnapp,Lindenwood University,,488506,490.44,580.79965407069,
Men Cat 4/5,8,146870,Ricardo,Ramirez,Marian University,,516579,547.58425840617,609.62948110604,
Men Cat 4/5,9,134867,Hans,Ajieren,Purdue University,,502580,523.14,638.45930814139,
Men Cat 5,1,175136,Chandler,Ballard pepper,Marian University,,563547,,,
Men Cat 5,2,13892,Jonathan,Bauer,Purdue University,,573381,,,
Men Cat 5,3,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,,,
Men Cat 5,4,175139,Juan,Carlos gonzalez navarro,Marian University,,565588,,,
Men Juniors 9-18 Open,1,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,518.78,445.614,
Men Juniors 9-18 Open,2,176600,Julian,Mejia,,,561916,450,450,
Men Juniors 9-18 Open,3,136738,Rowan,Child,Velo Childeric,,509434,516.6,481.107,
Men Juniors 9-18 Open,4,115760,Nolan,Church,Spin Development Race Team,,457995,509.73,498.8535,
Men Juniors 9-18 Open,5,134780,Cooper,Bernstein,Spin Devo,,486641,689.3,516.6,
Men Juniors 9-18 Open,6,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,450,534.3465,
Men Juniors 9-18 Open,7,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,747.2,552.093,
Men Juniors 9-18 Open,8,169980,Dante,Thompson,,,563537,450,569.8395,
Men Juniors 9-18 Open,9,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,692.5,587.586,
Men Masters 60+ Open,1,34975,Voytek,Glinkowski,,,250244,,,
Men Masters 60+ Open,2,99598,Daniel,Stutts,Velo Force,,195007,,,
Men Masters 60+ Open,3,37344,Chuck,Pass,Velo Force,,175256,,,
Men Masters 60+ Open,4,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,,,
Men Masters 60+ Open,5,124635,Dennis,Lilly,Velo Force,,482205,,,
Men Masters 60+ Open,DNF,37313,Joe,Switzer,,,278854,,,
Men Masters 60+ Open,DNF,50331,Michael,Kurtz,,,20029,,,
Men Masters 60+ Open,DNF,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,,,
Men Masters Open,1,41779,Dean,Abt,xXx Racing,,360492,394,308.5075,
Men Masters Open,2,44976,James,Gillum,Texas Roadhouse Cycling Team,,218197,379.63,318.56,
Men Masters Open,3,45082,Hunter,East,Kentucky Flyers Cycling Inc,,10367,280.35,328.6125,
Men Masters Open,4,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,315.22,338.665,
Men Masters Open,5,37320,Tracy,Smith,,,74105,414.12,348.7175,
Men Masters Open,6,34858,Brendon,Hale,Jimmy Jack's,,56245,394.34,358.77,
Men Masters Open,7,26946,Mike,Rickey,Intelligentsia Coffee,,29802,403.62,368.8225,
Men Masters Open,8,87596,William,Franzen,,,362082,407.98,378.875,
Men Masters Open,9,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,388.24,388.9275,
Men Masters Open,10,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,421.46,398.98,
Men Masters Open,11,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,406.12,409.0325,
Men Masters Open,12,120151,Gregory,Olsen,,,80708,419.26,419.085,
Men Masters Open,13,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,350,429.1375,
Men Masters Open,14,49248,Scott,Shaw,The Cyclery Racing Team,,182683,376.91,439.19,
Men Masters Open,15,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,362,449.2425,
Men Masters Open,16,124635,Dennis,Lilly,Velo Force,,482205,495.26,459.295,
Men Masters Open,17,49249,Pierre,Dimaggio,,,295145,444.39746343434,469.3475,
Men Masters Open,18,49251,David,Matheny,Schellers Evansville Racing Team,,288838,482.32,479.4,
Men Pro/Cat 1/2/3,1,48728,Austin,Gomes,Lindenwood University,,347112,290.27,265.59383333333,
Men Pro/Cat 1/2/3,2,160417,Cameron,Riches,Marian University,,551322,362.96,276.4122962963,
Men Pro/Cat 1/2/3,3,140822,Hayden,Strong,Marian University,,539161,275.98,287.23075925926,
Men Pro/Cat 1/2/3,4,24241,Cade,Bickmore,Marian University,,286308,284.16,298.04922222222,
Men Pro/Cat 1/2/3,5,85039,Tyler,Curtis,Lindenwood University,,410856,387.65,308.86768518519,
Men Pro/Cat 1/2/3,6,131188,Ean,Pugh,Marian University,,499710,371.63,319.68614814815,
Men Pro/Cat 1/2/3,7,116257,Eli,House,Marian University,,454200,352.73,330.50461111111,
Men Pro/Cat 1/2/3,8,24803,Ian,Mcshane,Marian University,,257336,321,341.32307407407,
Men Pro/Cat 1/2/3,9,14464,Brad,Green,Marian University,,411680,376.64,352.14153703704,
Men Pro/Cat 1/2/3,10,118305,Bryan,Burpee,Marian University,,428965,368.63,362.96,
Men Pro/Cat 1/2/3,11,76055,Hugo,Scala,Marian University,,388008,305.32,373.77846296296,
Men Pro/Cat 1/2/3,12,57519,Justin,Bird,Lindenwood University,,379185,368.61,384.59692592593,
Men Pro/Cat 1/2/3,13,118330,Justin,Butsavage,MARIAN UNIVERSITY CYCLING,,438887,349.36,395.41538888889,
Men Pro/Cat 1/2/3,14,96671,Lucas,Kalbfell,Lindenwood University,,424802,409.94,406.23385185185,
Men Pro/Cat 1/2/3,15,36770,Konrad,Witt,Lindenwood University,,247336,385.6,417.05231481481,
Men Pro/Cat 1/2/3,16,63031,Nathaniel,Schoonover,Lindenwood University,,377930,295.71,427.87077777778,
Men Pro/Cat 1/2/3,17,115141,Hugh,Gill,Lindenwood University,,469206,357.84,438.68924074074,
Men Pro/Cat 1/2/3,18,65087,Jonah,Meadvancort,Lindenwood University,,358808,373.69,449.5077037037,
Men Pro/Cat 1/2/3,19,43026,Michael,Hemmerlin,Marian University,,286193,381.06,460.32616666667,
Pro/Cat 1/2,1,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,349.74,268.64533333333,
Pro/Cat 1/2,2,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Tea,,361385,314.62,272.97357971014,
Pro/Cat 1/2,3,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,314.82,277.30182608696,
Pro/Cat 1/2,4,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,318.72,281.63007246377,
Pro/Cat 1/2,5,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,308.88,285.95831884058,
Pro/Cat 1/2,6,229187,Robert,White jr,ABD Cycling Team,,197162,274.77,290.28656521739,
Pro/Cat 1/2,7,37199,Jake,Buescher,xXx Racing,,333296,335.62,294.6148115942,
Pro/Cat 1/2,8,81600,Jim,Maddock,Northwestern University,,245670,368.72,298.94305797101,
Pro/Cat 1/2,9,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,329.2,303.27130434783,
Pro/Cat 1/2,10,41410,David,Koonce,Texas Roadhouse Cycling Team,,376163,342.23,307.59955072464,
Pro/Cat 1/2,11,37347,Devin,Clark,Pastaria - Big Shark Racing,,186238,340.51,311.92779710145,
Pro/Cat 1/2,12,78608,Igor,Shvytov,xXx Racing,,391158,319.69,316.25604347826,
Pro/Cat 1/2,13,30968,John,Woods,,,256120,357.37,320.58428985507,
Pro/Cat 1/2,14,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,372.14,324.91253623188,
Pro/Cat 1/2,15,100258,Ross,Tuneberg,xXx Racing,,438454,374.44,329.2407826087,
Pro/Cat 1/2,16,48000,William,Bobrow,Better Cycling of Louisville Inc,,318510,382.35,333.56902898551,
Pro/Cat 1/2,17,27052,Dustin,Morici,Sammy's Racing,,288716,356.93,337.89727536232,
Pro/Cat 1/2,18,49298,Jacob,Slosar,SBR Quantum Racing,,400799,379.18,342.22552173913,
Pro/Cat 1/2,19,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,340.01,346.55376811594,
Pro/Cat 1/2,20,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,374.7,350.88201449275,
Pro/Cat 1/2,21,87182,Steven,Bromiel,INTENT,,408562,367.41,355.21026086957,
Pro/Cat 1/2,22,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,434.77733333333,359.53850724638,
Pro/Cat 1/2,23,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,384.46,363.86675362319,
Pro/Cat 1/2,24,26945,Ryan,O'boyle,Project Echelon Racing,,299155,319.44,368.195,
Pro/Cat 1/2,25,27244,Ryan,White,,,201290,358.22,372.52324637681,
Pro/Cat 1/2,26,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,389.06,376.85149275362,
Pro/Cat 1/2,27,131274,Justin,Hopkins,,,500065,391.47,381.17973913043,
Pro/Cat 1/2,28,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,340.2,385.50798550725,
Pro/Cat 1/2,29,13567,Scott,Ogilvie,Rise Above Cycling,,176998,367.67,389.83623188406,
Pro/Cat 1/2,30,95560,Conner,Bernstein,Debondt Verandas,,368806,426.61,394.16447826087,
Pro/Cat 1/2,31,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,382.75,398.49272463768,
Pro/Cat 1/2,32,125051,John,Fratinardo,,,482135,394.76,402.82097101449,
Pro/Cat 1/2,33,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,315.22,407.1492173913,
Pro/Cat 1/2,34,50325,Clayton,Chase,ABD Cycling Team,,246297,365.4,411.47746376812,
Pro/Cat 1/2,35,113546,Daniel,Breuer,xXx Racing,,409349,343.34,415.80571014493,
Pro/Cat 1/2,36,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,353.44,420.13395652174,
Pro/Cat 1/2,37,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,377.22,424.46220289855,
Pro/Cat 1/2,38,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,373.67,428.79044927536,
Pro/Cat 1/2,39,63014,Evan,Blankenship,Pastaria - Big Shark Racing Team,,386458,393.5,433.11869565217,
Pro/Cat 1/2,40,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,399.84,437.44694202899,
Pro/Cat 1/2,41,90490,Robert,Varner,Rise Above Cycling,,408215,376.49,441.7751884058,
Pro/Cat 1/2,42,37226,Kent,Woermann,,,278173,372.36,446.10343478261,
Pro/Cat 1/2,43,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,398.36,450.43168115942,
