Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,10,15,529.82738095238,
West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,7,14,441.35788690476,
Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,4,10,425.61977567072,
Le Champion Pave,2012-07-22,Men MASTER 55-99 ,4,7,410.65,
Milford Criterium,2012-07-29,Men MASTER 55-99 ,9,13,413.76038888889,
Hines Park Time Trial,2012-08-5,Men MASTER 55-99 ,3,11,420.36230517884,
Sylvania Cycling Classic,2012-08-25,Men MASTER 55-99 ,3,7,412.38133333333,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 55-99 ,5,12,368.1642,
Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,4,13,411.23175,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 55+,4,9,426.94556935463,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 55+,5,10,402.19672810052,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,7,14,422.22916666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,13,24,426.54208730022,
Hines Park Time Trial,2013-08-4,Men MASTERS 55+,4,9,404.25697728961,
Willow Time Trial,2014-04-26,Men MASTERS 55+ ,5,17,375.74578198968,
King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,5,10,386.0289,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,3,17,352.8580952381,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,7,19,366.7148833966,
West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,9,17,426.32188095238,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,13,26,414.38558091273,
Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,4,13,369.75233559895,
Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,2,13,343.8478437551,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,22,39,481.45413111111,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,191,1276,,
Willow Time Trial,2015-04-25,Men 55+ MASTERS,5,14,363.22485714286,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,5,25,363.82923104094,
Cone-Azalia Road Race,2015-05-31,Men Masters 55+ Cat 1/2/3/4,5,7,439.59866666667,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,6,26,359.53723076923,
State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,4,10,364.47818006725,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,DNF,26,555.59067853252,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,23,30,537.92659027778,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,5,16,385.59595821633,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,6,15,430.09633333333,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,34,39,459.76612280702,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,164,1310,,
Willow Time Trial ,2016-04-30,Men Masters 55+,6,14,405.22683262684,
Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,13,14,390.59681759577,
Sodus River Road TT,2016-05-22,Men Masters 55+,2,12,419.87254999811,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,16,18,546.86188888889,
BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,8,21,430.6093875,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 55+,15,32,436.60281298743,
Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,6,12,430.20903334821,
Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,15,18,458.05530799487,
Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,8,17,437.82191666667,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,27,36,459.52173529412,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,12,17,518.0620625,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,49,51,491.03412519983,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,50,51,490.28264,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,50,51,501.7547369613,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,43,51,497.38962359885,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,43,45,499.27737935937,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,9,18,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,41,97,,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,38,50,490.87135964912,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,8,17,426.01089583333,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,22,31,422.73833333333,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,17,38,447.5022,
Corktown Criterium,2017-08-12,Men Masters 55-95,8,15,429.33,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,34,39,481.2375,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,12,22,475.91861666667,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,18,36,392.71663596167,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,177,1149,,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men 35+ Cat 1/2/3/4,13,17,427.69173894501,
Weekend at White Lake Stage Race - TT,2018-05-19,Men 35+ Cat 1/2/3/4,13,16,451.2385957833,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men 35+ Cat 1/2/3/4,14,17,431.61258029188,
Weekend at White Lake Stage Race,2018-05-20,Men 35+ Cat 1/2/3/4,11,14,443.94739132179,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,24,59,447.84840229885,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,37,59,487.16235141112,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,31,56,459.99813095238,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,33,59,475.13400599482,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 55+ Cat 1/2/3/4,11,20,482.83153703704,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,44,56,500.35757855198,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,25,41,484.47033744607,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,257,1195,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,21,36,534.33131361996,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,12,20,496.62798333333,
Bell's Iceman Cometh,2019-11-2,M 65-69,4,83,434.28658536585,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,234,959,,
