Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,8,41,516.12610927,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,20,275,469.62209302326,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,20,33,622.51018807509,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,15,52,558.46153846154,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,12,38,562.10526315789,
XPot 4.0,2014-03-29,Men Collegiate D1,4,29,483.65058080884,
XPot 4.0,2014-03-29,Men Collegiate D1,3,36,484.13451916041,
XPot 4.0,2014-03-30,Men Collegiate D1,5,24,504.50022222222,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,18,45,479.10653098309,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,33,63,539.21491666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,31,59,524.75136717423,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,14,42,462.23827814184,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,9,33,453.28828145658,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,35,60,503.19269183534,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,27,62,471.16908602151,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,18,46,424.0617773171,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,6,35,415.31550235997,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,26,85,415.92273214286,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,35,71,378.53245977011,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,18,35,429.21805632992,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,DNF,38,494.64842350593,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,33,40,473.80936027509,
Boston Beanpot,2015-03-28,Men Collegiate B,22,26,490.06097756349,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,DNF,28,504.5759375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,22,43,430.03,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,22,36,465.30894564656,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,6,34,392.9221188529,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,20,33,485.94152847734,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,11,30,433.83514285714,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,7,27,397.90377777778,
Live Free and Ride,2015-04-19,Men B Collegiate,DNF,27,507.51183333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,21,31,466.73777777778,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,17,45,443.92785714286,
