First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Kefer,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,24,27,403.00987179487,
Stephen,Kefer,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,44,55,324.52545679012,
Monte,Brackett,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,11,54,380.85681944444,
Brian,Damore,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,1,40,347.6075,
Cameron,Crawford,Dilworth Criterium,2013-04-14,Men Cat 4,48,63,480.17645661524,
Monte,Brackett,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,13,40,388.24771839388,
Monte,Brackett,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,27,45,518.92860643203,
Cameron,Crawford,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,28,79,413.77517864479,
Cameron,Crawford,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,15,47,460.07854347826,
Cameron,Crawford,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,33,37,434.01288888889,
Cameron,Crawford,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,24,40,489.07924292855,
Brian,Damore,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,1,32,329.13235832475,
Matthew,Clancy,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,15,32,391.14154479059,
Shannon,Scott,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,17,32,400,
Cameron,Crawford,All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,4,12,441.40976626671,
Cameron,Crawford,Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,8,18,470.82678703704,
Matthew,Clancy,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,15,26,403.9986025641,
Matthew,Clancy,Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,13,13,362.17581627765,
Cameron,Crawford,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,14,30,484.00233670902,
Brian,Damore,Shamrock Criterium,2012-03-16,Men Cat3/4  ,23,35,365.44117647059,
Brian,Damore,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,7,56,396.96428571429,
