Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Collegiate C,20,25,537.5,
Swamp Classic - TT,2017-02-11,Men Collegiate C,1,5,,
Swamp Classic - RR,2017-02-11,Men Collegiate C,6,28,442.86328205128,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,12,19,529.47216282051,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,13,22,517.27568683761,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,7,11,517.43289248177,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,9,22,474.98496535824,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate C,6,9,526.0192024391,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,15,19,527.79781977683,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate C,2,5,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,9,17,532.60487367521,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,2,19,431.84513888889,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,3,19,430.91242592593,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,10,18,531.0016875,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,13,28,430.12104761905,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,19,34,461.05757291667,
Swamp Classic - Crit,2018-02-3,Men Cat 4,9,13,516.53737037037,
Swamp Classic - RR,2018-02-3,Men Cat 4,16,21,524.22870138889,
Greenville Spring Series,2018-02-17,Men Cat 4,11,31,447.1495,
Greenville Spring Series,2018-02-18,Men Cat 4,14,15,533.41757142857,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,9,10,498.92756281279,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,6,10,416.695,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,12,24,444.67393055556,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,9,40,403.20633512419,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,DNF,32,507.85890110528,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Cat 4,2,3,,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,10,13,520.22443213351,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,10,14,499.09093305028,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,14,16,465.43833333333,
Carolina Cup,2018-09-9,Men Cat 4/5,26,50,450,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,19,49,446.13048245614,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,23,39,465.7364,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,13,41,446.11146153846,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,21,38,446.58327965686,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,10,33,450.86989401358,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,8,61,401.26457777778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,10,61,416.74752222222,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,11,62,431.22147916667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Herbalife Criterium Series,2019-04-9,Cat 4/5,25,38,474.55444444444,
Herbalife Criterium Series,2019-04-9,Cat 3/4,21,30,470.60883333333,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,16,22,499.73959990047,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,3,46,382.76493579871,
Herbalife Criterium Series,2019-04-23,Cat 4/5,8,32,438.44422222222,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,17,30,456.57030149986,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,13,22,465.97666116428,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,39,45,513.48669001496,
Herbalife Criterium Series,2019-05-7,Cat 3/4,28,29,512.78480952381,
Herbalife Criterium Series,2019-05-21,Cat 4/5,15,20,515.52037037037,
Herbalife Criterium Series,2019-05-21,Cat 3/4,DNF,33,541.72184,
Music City Crits,2019-06-12,Men Cat 3/4,33,46,480.37736956522,
Music City Crits,2019-06-12,Men Cat 4/5,10,36,419.59733333333,
Music City Crits,2019-06-26,Men Cat 3/4,30,41,480.8965,
Music City Crits,2019-06-26,Men Cat 4/5,10,27,432.44435059843,
Music City Crits,2019-07-3,Men Cat 3/4,23,36,474.99019172113,
Music City Crits,2019-07-3,Men Cat 4/5,6,33,416.37440760496,
Music City Crits,2019-07-17,Men Cat 3/4,23,40,466.97074926557,
Music City Crits,2019-07-17,Men Cat 4/5,10,37,420.96025,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,10,35,406.20378619214,
Music City Crits,2019-08-28,Men Cat 3/4,40,47,508.82014285714,
Music City Crits,2019-08-28,Men Cat 4/5,23,34,481.48857843137,
Commerce Stage Race - RR,2021-05-1,Cat 4,DNF,28,522.74514541472,
Commerce Stage Race - Crit,2021-05-2,Cat 4,16,26,467.69365909091,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,DNF,37,234.61538461538,
2021 Music City Crits,2021-07-21,Men Cat 3,10,18,312.85714285714,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,24,33,216,
2021 Music City Crits,2021-07-28,Men Cat 3,7,16,293.57142857143,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,DNF,44,231.57894736842,
2021 Music City Crits,2021-08-4,Men Cat 3,9,23,287.72727272727,
2022 Music City Crits,2022-05-17,Men Cat 3,11,24,338.36350153868,
