Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,93792,Luke,Vrouwenvelder,Dirt Camp Racing,,304239,,,
Men Cat 1,2,194917,Caleb,Nevins,Tidewater Challenge Inc,,410739,,,
Men Cat 1,DNF,194924,Jude,Gillespie,Western Albemarle Composite,,560619,,,
Men Cat 2,1,119680,Sean,Hardison,,,477160,350,315,
Men Cat 2,2,279922,Dan,Mclaughlin,,,,350,326.66666666667,
Men Cat 2,3,246970,Bruce,Wenger,,,260499,350,338.33333333333,
Men Cat 2,4,249318,Kevin,Kopp,,,19645,350,350,
Men Cat 2,5,279923,Chris,Long,Outpost Richmond,,656679,350,361.66666666667,
Men Cat 2,6,202672,Thomas,Agnew,,,501654,350,373.33333333333,
Men Cat 2,7,279924,Liam,Agnew,,,,350,385,
Men Cat 3,1,271603,Michael,Manicchia,,,74134,,,
Men Cat 3,2,249320,Andy,Orban,,,,,,
Men Collegiate A,1,149933,Ian,Schwing,Mount Saint Mary's,,577813,250,225,
Men Collegiate A,2,148558,Luke,Flaxman,UVA Cycling,,456492,250,231.25,
Men Collegiate A,3,249353,James,Povolny,Liberty University Cycling,,648282,250,237.5,
Men Collegiate A,4,210591,Hadden,Beykirch,Liberty University Cycling,,581599,250,243.75,
Men Collegiate A,5,95460,Etka,Ayhan,US Naval Academy,,431291,250,250,
Men Collegiate A,6,190206,Kelby,Hanson,Roanoke College,,593685,250,256.25,
Men Collegiate A,7,119402,Sam,Roach,College of William and Mary,,369504,250,262.5,
Men Collegiate A,8,212253,Spencer,Cathey,App State Cycling,,604238,250,268.75,
Men Collegiate A,9,199048,Ashton,Klein,Roanoke College,,556940,250,275,
Men Collegiate A,DNF,127767,Nikolai,Klotchkov,Johns Hopkins University,,484688,250,287.5,
Men Collegiate A,DNF,212682,Jensen,Cervati,Roanoke College,,587875,250,287.5,
Men Collegiate B,1,249323,Marvin,Stewart,UVA Cycling,,594852,,,
Men Collegiate B,2,232305,Eyan,Hudson,US Naval Academy,,617012,,,
Men Collegiate B,3,202514,Silas,Agnew,,,528878,,,
Men Collegiate B,4,254325,Christian,Henriksen,Liberty University,,655283,,,
Men Collegiate C,1,232711,Hays,Edmunds,Roanoke College,,634761,,,
Men Collegiate C,2,279921,Will,Marshall,UVA Cycling,,304721,,,
Men Collegiate C,3,235979,Jacob,Leynes,UVA Cycling,,623869,,,
Men Collegiate C,4,252030,Ryan,Mulcahy,App State Cycling,,586659,,,
Men Junior 9-18 Cat 1/2/3,1,239661,Grey,Ward,Colonial Revolution,,609311,400,340,
Men Junior 9-18 Cat 1/2/3,2,194979,Connor,Tennant,Colonial Revolution,,550596,400,352,
Men Junior 9-18 Cat 1/2/3,3,174486,Samuel,Lang,Colonial Revolution / Flow Formulas,,548725,400,364,
Men Junior 9-18 Cat 1/2/3,4,202647,Jack,Holbrook,Albemarle High School Mountain Bike Club,,470722,400,376,
Men Junior 9-18 Cat 1/2/3,5,73513,Daniel,Mullen,NOVA composite,,395334,400,388,
Men Junior 9-18 Cat 1/2/3,6,254411,Aydan,Mclaughlin,Charlottesville Racing Club,,647103,400,400,
Men Junior 9-18 Cat 1/2/3,7,249326,Sammy,Green-marshall,Charlottesville High School,,623559,400,412,
Men Junior 9-18 Cat 1/2/3,8,239681,Nico,Rodi,Miller School of Albemarle,,632625,400,424,
Men Junior 9-18 Cat 1/2/3,9,217011,Will,Lavoie,Miller School or Albemarle,,663187,400,436,
Men Junior 9-18 Cat 1/2/3,10,254248,Evan,Partington,Miller School of Albemarle,,,400,448,
Men Junior 9-18 Cat 1/2/3,DNF,254329,Jack,Schrader,Lynchburg Area Bikers,,637057,400,472,
Men Masters 35+ Cat 1/2/3,DNF,250172,?,Dnf,Jon Ciambotti,,,,,
