Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,19,20,504,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,26,37,438.01241693131,
Louisville Criterium,2013-04-6,Men SM 45+ 4,22,39,420.22107407407,
Denver Federal Center Classic,2013-04-27,Men SM 5,7,31,439.07840468174,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,2,31,396.19080833576,
The Koppenberg,2014-05-4,Men SM 5>40  ,15,28,507.0706599637,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,5,32,434.09951530738,
City Park Crit,2015-05-30,Men MM 50+ 4,9,27,422.97800961538,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,1,28,363.38314936406,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,5,15,419.89850450606,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,30,35,582.996875,
Louisville Criterium,2016-04-2,Men MM 50+ 4,24,33,527.59394363035,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,1,40,394.7995273199,
OZ Road Race,2016-05-7,Men MM 50+ 4,12,49,397.20782608696,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,19,31,468.42774547169,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,2,23,402.18350628704,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,19,27,489.82116666667,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,5,27,412.82146475555,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,4,17,436.62052083333,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,7,22,416.91389204545,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,13,24,443.28253433174,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,1,30,370.73033333333,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,11,48,394.87981578947,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,DNF,61,553.5025862069,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,15,44,423.21808983192,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,8,31,439.88808055556,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,4,21,394.34733333333,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,18,28,475.59321428571,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 4-5,6,19,415.69815374975,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,21,26,495.61403846154,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,6,26,404.5297169577,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,1,16,380.8085,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,6,34,402.26726074219,
The DFC Crit,2017-08-27,Men MM 50+ 4-5,3,16,376.631125,
Louisville Criterium,2018-03-31,Men 50+ 4,9,18,452.09762567399,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,DNF,22,595.85892564103,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,3,17,388.43775,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,1,27,374.4845,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,26,27,544.87214598496,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,18,24,497.99708824963,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,52,65,465.04489583333,
Modern Market Criterium,2019-05-4,MM 50+ 4,3,17,405.16666666667,
Modern Market Criterium,2019-05-5,MM 50+ 4,2,22,396.78730325654,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,19,31,529.49249333333,
City Park Criterium,2019-06-1,Men MM 60+,11,18,469.73991666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,2,13,376.325,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,15,18,508.11859262858,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,3,12,433.15371032212,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,14,23,475.38549282676,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,3,24,386.0446468254,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 4 Cat,2,11,401.10206666667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,42,52,482.23335,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,8,19,427.73212510407,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 4,2,9,426.48264065476,
NOCO Criterium,2021-05-1,MM 50+ 4,6,17,424.6875,
Dove Valley Criterium,2021-06-14,MM 60+,15,18,610.15625,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,6,28,411.80396912732,
