Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic,2018-04-22,FIRST TIMERS WOMEN under 19,11,16,726.25,
Winding Trails Fat Tire Classic,2018-04-22,First Timers F U18,11,16,622.5,
West Rock Super Prestige Finale,2018-07-8,Junior F 9-12,5,8,650,
New Haven Grand Prix,2018-09-14,Women Junior  9-10,1,1,,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 9-12 Girls,2,7,618.53079117063,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 9-12 Girls F,2,7,600.53079117063,
New Haven Grand Prix,2019-09-13,Women Junior  9-14,6,7,664.77548988588,
Frozen Four #2,2021-03-14,Junior- W,3,4,,
Frozen Four #4,2021-03-28,Junior,13,20,362.88011623932,
Governor's Guard Round Up,2021-05-8,Women Cat 3 Girls 9-12,4,12,602.06856267061,
Team Red Dragon MTB p/b CCAP,2021-06-6,Women Cat 3 Girls 9-12,5,10,634.57835063753,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Girls 9-12,3,12,682.5,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 G 13TO14,2,10,660,
The Governor's Guard Round-Up,2022-05-15,women Cat 3  Juniors 13-14/Middle School,1,14,637.5,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Girls 13-14/Middle School,7,9,840,
TRD MTB p/b The CCAP,2022-06-6,Women Cat 3 Girls 13-14/Middle School,7,9,682.5,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Girls 13-14,2,10,693.75,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Girls 13-14/Middle School,3,7,773.33333333333,
CCAP TNC Series,2022-08-16,Women Junior  13-14,3,3,,
New Haven Grand Prix,2022-09-16,Women Junior  13-14,2,2,,
Hop Brook MTB Race,2023-04-16,Women junior 1-18 CAT 3   GIRLS 1314,1,5,,
Belltown Throwdown,2023-05-6,Women Cat 3 Junior Girls 13-14,2,7,653.33333333333,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Women Cat 3 Girls 13-14/Middle School,1,5,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Women Cat 3 Girls 13-14/Middle School,1,5,,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  13-14,5,7,553.09281421024,
CCNS Kermis,2023-08-4,Women Junior  13-14,2,2,,
CCAP TNC Series Finale,2023-08-8,Junior Girls 13-14 p/b Richards Corp,2,2,,
New Haven Grand Prix,2023-09-15,Women Junior  13-14,5,6,540.84492640186,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,15,24,562.76448275081,
The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,13,19,592.95500107975,
Buzz the Tower,2024-03-30,Women Masters 40+,1,9,490.3316616878,
