Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,211028,Kaison,Smith,,0:16:33.2,602191,,,
Men Cat 3,2,23049,Chris,Hall,,0:18:03.4,568189,,,
Men Cat 3,3,184381,Will,Hess,,0:18:28.0,618588,,,
Men Cat 3,4,246053,Bryan,Benitez-nelson,,0:18:48.4,133175,,,
Men Cat 3,5,232741,Isaac,Flood,,0:19:03.7,618681,,,
Men Cat 4/5,1,250187,Nathan,Farmer,,0:20:03.9,623390,,,
Men Cat 4/5,2,235935,Mark,Christian,,0:20:50.0,623453,,,
Men Cat 4/5,3,307287,Adrian,Wright,,0:30:28.5,652348,,,
Men Coll  D,1,236385,Colby,Winters,,0:18:36.9,632952,,,
Men Coll  D,2,208876,Alexander,Minnich,,0:20:26.9,610291,,,
Men Coll  D,3,282229,Dasarath,Katragadda,,0:21:44.6,647429,,,
Men Coll  D,4,282231,Thomas,Muzzillo,,0:21:58.6,665855,,,
Men Coll  D,5,307283,Daylen,Featherstone,,0:27:33.0,759460,,,
Men Coll A,1,144178,Genevieve,Plum,,0:21:37.5,494572,350,323.75,
Men Coll A,1,64860,Zachary,Fernau,,0:15:46.1,368289,350,315,
Men Coll A,2,193112,Maxwell,Abner,,0:16:35.0,586998,350,332.5,
Men Coll A,3,173294,Lucas,Poupard,,0:16:50.7,548404,350,341.25,
Men Coll A,4,153008,Che,Nunez,,0:17:16.7,521120,350,350,
Men Coll A,5,116837,Eugenio,Mirafuentes,,0:17:19.8,623619,350,358.75,
Men Coll A,6,247115,Trent,Herman,,0:17:25.1,644352,350,367.5,
Men Coll A,7,29119,Anthony,Bailey,,0:26:20.9,324600,350,376.25,
Men Coll B,1,148234,Avery,Seip,,0:17:43.2,524021,,,
Men Coll B,2,274896,Carter,Bridges,,0:18:22.3,662399,,,
Men Coll B,3,249356,Mauro,Ramos,,0:19:46.0,648769,,,
Men Coll B,4,210583,Challaghan,Strickland,,0:20:52.1,604896,,,
Men Coll C,1,297353,Brandon,Sertl,,0:17:49.4,753649,,,
Men Coll C,2,247034,Will,Harrington,,0:18:30.3,645442,,,
Men Coll C,3,252952,Jasper,Schmoock,,0:20:57.9,656558,,,
Men Junior 15-18,1,237823,Owen,Sherman,,0:17:40.2,594548,,,
Men Junior 15-18,2,235697,Justin,Lopez,,0:20:17.9,643904,,,
Men Junior 9-14,1,239804,Jackson,Daughtry,,0:23:21.7,634041,,,
Men Master 40+,1,126862,Alexander,Zambrana,,0:15:45.2,39384,,,
Men Master 40+,2,100350,Thomas,Savage,,0:18:20.2,219861,,,
Men Master 40+,3,41288,Camden,Simon,,0:19:47.9,282549,,,
Men Master 50+,1,194175,Chris,Olson,,0:15:57.2,606343,,,
Men Master 50+,2,68494,Crispin,Del nero,,0:17:51.9,295438,,,
Men Master 50+,3,251941,Stephen,Crouch,,19:29.0,653536,,,
Men Pro 1/2,1,189850,Jonas,Walton,,0:14:26.4,591973,150,135,
Men Pro 1/2,2,227143,Jack,Ray,,0:15:14.1,617495,150,143.33333333333,
Men Pro 1/2,3,145732,Enzo,Hincapie,,0:15:15.8,543406,150,151.66666666667,
Men Pro 1/2,4,207638,James,Noori,,0:16:12.9,624118,150,160,
Men Pro 1/2,5,113546,Daniel,Breuer,,0:16:55.0,409349,150,168.33333333333,
Men Pro 1/2,6,148930,Frederick,Junge,,0:18:06.9,521501,150,176.66666666667,
Women Cat 4/5,1,307281,Steffi,Galvin,,0:20:38.2,752091,,,
Women Cat 4/5,2,241770,Paige,Yanity,,0:22:10.3,755092,,,
Women Cat 4/5,3,307288,Cali,Simon,,0:31:30.8,759442,,,
Women Coll C,1,282543,Charlotte,Louise mar voordouw,,0:26:51.2,667528,,,
