Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic - RR,2018-03-10,Men D,46,64,649.65517241379,
Candy Stripe Classic - Crit,2018-03-11,Men D,50,57,679.61538461538,
UWW Road Race,2018-04-7,Men D,41,53,682.7252668163,
UWW Crit,2018-04-8,Men D,14,38,570.94044650269,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 5,11,17,550,
Tilles Park Criterium,2018-04-15,Cat 4/5,22,25,504.6455,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,90,195,400.74769031968,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,155,219,398.74750724879,
Cardinal Cup,2018-09-8,Cat A Collegiate M,11,12,328.62188053637,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat A M,9,15,283.3125,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,53,58,391.03286161974,
UW-Whitewater -RR,2019-04-13,Road Race Men D,7,37,526.86100657308,
UW-Whitewater Crit,2019-04-14,Men D,11,25,587.63870706896,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,24,247,291.70620615032,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,DNF,83,436.09076305118,
Battle of CamRock,2021-07-12,Men M19-24 Sport (Cat 2),2,3,,
