Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,35,47,559.52078843202,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,28,46,612.29439037769,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,17,48,475,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,15,36,585.04348529554,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,DNF,24,611.26621702864,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,12,30,574.46836581771,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,54,53,686.53846153846,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,34,35,721.59644406632,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,14,27,564.85442334513,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,9,21,525.5917821103,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,1,10,499.497,
Fresno State Criterium,2015-03-28,Men Collegiate CAT D,2,10,495.66573045542,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,13,41,513.78030952381,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,34,38,640.6409122807,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,15,16,564.775421875,
UCLA Road Race,2016-02-13,Men Senior Open Cat C,11,28,500.52507692308,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,34,41,533.14003333333,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,25,33,,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,10,21,529.54058333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,17,20,589.15941784818,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,21,27,591.05484727431,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,9,25,521.12489458142,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,13,33,526.159406,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,8,27,517.77130642344,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,18,33,,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,6,16,516.72285947419,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,10,17,583.95349810158,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,6,29,476.38466040041,
