Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,31,38,489.78913233446,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,34,39,535.15057305787,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,21,23,520.25662121212,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 5,12,14,553.40203688688,
Races at the Lake,2018-04-21,Men M Cat 4/5,10,25,431.4544174181,
Races at the Lake,2018-04-28,Men Cat 4/5,5,16,414.99028571429,
Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),7,25,399.80741111111,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,6,25,453.90911111111,
Races at the Lake ,2018-05-12,Men Cat 4/5,7,23,415.75957426334,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,11,19,460.33798909465,
Races at the Lake ,2019-04-20,Men M Cat 4/5,9,27,419.96548717949,
Races at the Lake,2019-04-27,Men M Cat 4/5,4,26,387.91628205128,
Races at the Lake,2019-04-27,Men M Cat 3/4,DNF,18,481.7449375,
Races at the Lake,2019-05-4,Men M Cat 4/5,12,36,420.94098010802,
Races at the Lake,2019-05-11,Men M Cat 3/4,DNF,22,464.16907407407,
Races at the Lake,2019-05-11,Men M Cat 4/5,9,32,404.40463931497,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,22,29,397.72727272727,
Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),10,10,324.00933333333,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,50,89,360.24390243902,
Race at the Lake,2022-04-23,Men  Cat 4/5,10,29,413.86636632627,
Race at the Lake,2022-04-23,Men  Masters 35+,11,13,347.61839581764,
Race at the Lake,2022-04-30,Men  Cat 4/5,11,18,466.54536718419,
Race at the Lake,2022-04-30,Men  Masters 35+,2,4,,
Race at the Lake,2022-05-7,Men  Masters 35+,4,5,,
Race at the Lake,2022-05-14,Men Masters,14,33,388.39544294154,
Race at the Lake,2022-05-14,Men  Masters 35+,2,7,314.02858173789,
Races at the Lake (RATL),2023-04-29,Men Masters,19,35,373.94973661851,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,35,38,446.48630916674,
Races at the Lake (RATL),2023-05-6,Men  Masters 35+,4,7,323.12945583777,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,32,36,400.15505891724,
Races at the Lake (RATL),2023-05-13,Men  Masters 35+,6,8,352.22629929831,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,23,31,359.88260484984,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,5,11,388,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,34,77,393.51351351351,
