Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker Criterium,2006-04-1,Senior Men,17,18,,
Piece of Cake,2006-04-2,Pro/1/2 Men,33,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,66,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,78,123,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,80,98,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,19,22,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,107,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,119,124,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,22,24,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,31,39,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,33,33,,
Crawfish Criterium,2006-08-12,Senior Men,9,31,,
OBRA Criterium Championships,2006-08-13,Senior Men,37,56,,
Piece of Cake,2007-04-1,Pro/1/2,26,52,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,145,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,DNF,146,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,136,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,131,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,DNF,136,,
