Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),11,39,281.31578947368,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,25,37,332.75174237227,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,19,28,329.44076512224,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,11,50,269.37157784489,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,14,47,289.24927272727,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,23,42,313.93756314573,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,25,33,290.88092782774,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,28,37,410.52182962531,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,11,18,306.47138684929,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,7,16,247.25232954638,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,5,18,293.9437962963,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,28,33,345.12269791667,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,9,12,289.47114593061,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,8,24,327.31873651393,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,33,45,353.673,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,32,40,313.93211111111,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,14,46,247.73007246377,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,48,49,436.01025103106,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,31,46,309.90991304348,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,27,35,421.60895833333,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 1-23,20,24,454.09181842941,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 1-23,16,17,441.09329440718,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,20,25,416.97345833333,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 1-23,11,14,404.39514897312,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 1-23,11,13,464.84237176882,
