Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,105942,Matthew,Traceycook,Bear Development Team,,433279,379.38,331.32716666667,
Men Cat 2/3,2,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,415.6,337.70945,
Men Cat 2/3,3,95640,Jaffa,Prince,CoreTechs Elite,,283986,374.41,344.09173333333,
Men Cat 2/3,4,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,320.1,350.47401666667,
Men Cat 2/3,5,116949,Bright,Jerry chipongo,Team Mikes Bikes p/b Equator Coffees,,474152,454.2,356.8563,
Men Cat 2/3,6,118273,Eric,Fischer,Cycle Sport - Specialized p/b Muscle Milk,,408292,347.13393465909,363.23858333333,
Men Cat 2/3,7,43258,Stephen,Cabebe,CoreTechs Elite,,366124,377.37,369.62086666667,
Men Cat 2/3,8,72326,Jonathan,Gunning,Team Velo Wrench,,389268,465.37,376.00315,
Men Cat 2/3,9,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,388.22,382.38543333333,
Men Cat 2/3,10,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,378.67,388.76771666667,
Men Cat 2/3,11,97104,Wesley,Miyamura,Rio Strada Racing,,437364,414.76,395.15,
Men Cat 2/3,12,17049,David,Brookes,HPC,,272713,426.7109848955,401.53228333333,
Men Cat 2/3,13,17702,Christopher,Barker,Sierra Nevada/Reliable Racing,,196545,479.81,407.91456666667,
Men Cat 2/3,14,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,367.8,414.29685,
Men Cat 2/3,15,86344,Aaron,Mcdevitt,SJBC,,413330,451.12,420.67913333333,
Men Cat 2/3,16,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,397.64,427.06141666667,
Men Cat 2/3,17,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,392.66,433.4437,
Men Cat 2/3,18,58070,Dean,Pogni,Cycle Sport - Specialized p/b Muscle Milk,,361134,351.77659785134,439.82598333333,
Men Cat 2/3,19,76047,Chris,Esparza,Cycle Sport - Specialized p/b Muscle Milk,,397733,430.59177457898,446.20826666667,
Men Cat 2/3,20,67217,Jeffery,Edwards,,,255271,409.66,452.59055,
Men Cat 2/3,DNF,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,353.36,465.35511666667,
Men Cat 2/3,DNF,102604,Jack,Rexer,SJBC,,399334,403.18,465.35511666667,
Men Cat 2/3,DNF,38082,Christopher,Elbo,LangeTwins Winery Racing Team,,287728,398.16154096274,465.35511666667,
Men Cat 2/3,DNF,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,346.65,465.35511666667,
Men Cat 2/3,DNF,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,409.22,465.35511666667,
Men Cat 4,1,127583,Sergei,Volkov,,,494658,466.79,373.84983333333,
Men Cat 4,2,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,426.63,383.15151388889,
Men Cat 4,3,94439,Nathaniel,Futterman,SJBC,,358906,455.77,392.45319444444,
Men Cat 4,4,133043,Julien,Schaller,SunPower Racing,,501065,437.07,401.754875,
Men Cat 4,5,116939,Cole,Weber,,,454536,411.43,411.05655555556,
Men Cat 4,6,127695,Eric,Zhang,,,495206,534.34,420.35823611111,
Men Cat 4,7,97411,Henry,May,A Bloc Racing,,419287,455.91,429.65991666667,
Men Cat 4,8,74357,Matt,Brantveyn,Team Fremont/FFBC,,392952,481.95,438.96159722222,
Men Cat 4,9,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,485.47,448.26327777778,
Men Cat 4,10,106612,Jacob,Salassi,Team Fremont/FFBC,,361496,448.8,457.56495833333,
Men Cat 4,11,107243,John,Brose,Form+Data p/b Mercedes Benz of Modesto,,466775,487.35,466.86663888889,
Men Cat 4,12,107356,Luigi,Petrone,SJBC,,458515,534.91,476.16831944444,
Men Cat 4,13,66092,Stuart,Collett,CBRE Racing,,384335,514.55,485.47,
Men Cat 4,14,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),,360575,504.66,494.77168055556,
Men Cat 4,15,106476,Thomas,Kensok,Team Velo Wrench,,433709,472.23,504.07336111111,
Men Cat 4,16,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,504.11,513.37504166667,
Men Cat 4,17,90625,Mark,Chalico,,,424117,590.16824465996,522.67672222222,
Men Cat 4,18,20029,Alex,Braunstein,Team Roaring Mouse,,303430,491.04,531.97840277778,
Men Cat 4,19,3244,David,Nicholas,Fulton Racing,,419385,470.86,541.28008333333,
Men Cat 4,20,127359,Scott,Morin,Team Fremont/FFBC,,494654,439.24,550.58176388889,
Men Cat 4,21,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,451.45460036067,559.88344444444,
Men Cat 4,22,89071,Brandon,Barragan,Team Mikes Bikes p/b Equator Coffees,,411291,560.53,569.185125,
Men Cat 4,23,36599,Zachary,Hilton,SJBC,,326874,528.72,578.48680555556,
Men Cat 4,24,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,555.11,587.78848611111,
Men Cat 4,25,58067,Peter,Virth,OTR Racing,,379488,517.01,597.09016666667,
Men Cat 4,DNF,99276,Kyle,Beikirch���,Dolce Vita Freewheel,,417086,490.4,615.69352777778,
Men Cat 4,DNF,41870,Edwin,Ma,Peninsula Velo Cycling Club,,374584,401.9,615.69352777778,
Men Cat 4,DNF,129220,Kieth,Strong,Team Fremont/FFBC,,497208,498.46,615.69352777778,
Men Cat 4,DNF,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,457.97,615.69352777778,
Men Cat 5,1,139286,Reed,Williams,Pen Velo Racing/Summit Bicycles,,431486,500,410.15422497952,
Men Cat 5,2,135098,Levi,Toney,,,506918,473.13219553706,420.13708887068,
Men Cat 5,3,132127,Fredy,Rustrian,,,501996,442.46,430.11995276185,
Men Cat 5,4,139287,Krisztian,Markella,Michael David Winery Cycling Team,,512503,500,440.10281665301,
Men Cat 5,5,127362,Brian,Mancini,,,197305,474.47095144947,450.08568054418,
Men Cat 5,6,130697,Charlie,Rimkus,CA Technologies Racing,,499657,485.12,460.06854443534,
Men Cat 5,7,133243,Alex,Hanson,,,513999,458.77999630925,470.05140832651,
Men Cat 5,8,127363,Garrett,Milner,C510,,210620,460.61,480.03427221767,
Men Cat 5,9,129477,Albert,Chang,,,51772,615.91112832725,490.01713610884,
Men Cat 5,10,139125,Gustavo,Tagliari,,,511882,483.34,500,
Men Cat 5,11,135574,Michael,Jones,Team Fremont/FFBC,,493697,515.63,509.98286389116,
Men Cat 5,12,119128,Eric,Lawrence,,,477274,500,519.96572778233,
Men Cat 5,13,139288,Jesse,Yates,,,514901,500,529.94859167349,
Men Cat 5,14,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,552.2440738987,539.93145556466,
Men Cat 5,15,139289,Peter,Ambiel,,,509523,500,549.91431945582,
Men Cat 5,16,97433,Nathan,Brito,,,428122,476.05616146452,559.89718334699,
Men Cat 5,17,127584,Nicholas,Seaton,Placerville Bike Shop Racing,,496600,570.79,569.88004723815,
Men Cat 5,18,138825,Eddie,Benson,Team Fremont/FFBC,,494958,554.53273809524,579.86291112932,
Men Cat 5,DNF,135104,John,Paul keenan,,,503859,581.37539932366,599.82863891165,
Men Cat 5,DNF,130639,John,Wise,,,250362,596.89,599.82863891165,
Men Cat Pro/1/2,1,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,332.07,282.96986228332,
Men Cat Pro/1/2,2,56534,Chris,Coble,,,220196,317.37,294.6084533857,
Men Cat Pro/1/2,3,69491,Tom,Salvesen,Cycle Sport - Specialized p/b Muscle Milk,,383915,344.09,306.24704448809,
Men Cat Pro/1/2,4,37849,Michael,Charleton,Red Peloton,,49344,322.55716099995,317.88563559047,
Men Cat Pro/1/2,5,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,348.95,329.52422669285,
Men Cat Pro/1/2,6,15550,David,Mesa,Red Peloton,,243257,364.44,341.16281779523,
Men Cat Pro/1/2,7,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,388.22,352.80140889762,
Men Cat Pro/1/2,8,28369,Mark,Manning,SquadraSF p/b Terun,,87090,356.75,364.44,
Men Cat Pro/1/2,9,95640,Jaffa,Prince,CoreTechs Elite,,283986,374.41,376.07859110238,
Men Cat Pro/1/2,10,15547,Brian,Zimny,Peet's Coffee Racing,,61117,379.04,387.71718220477,
Men Cat Pro/1/2,11,15164,Connor,Spencer,Red Peloton,,256539,387.26,399.35577330715,
Men Cat Pro/1/2,12,86344,Aaron,Mcdevitt,SJBC,,413330,451.12,410.99436440953,
Men Cat Pro/1/2,13,15687,Randy,Bramblett,CoreTechs Elite,,187194,323.54,422.63295551191,
Men Cat Pro/1/2,14,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,382.44,434.2715466143,
Men Cat Pro/1/2,15,15493,Nathanael,Christensen,CoreTechs Cycling Team,,239919,401.04,445.91013771668,
Men Cat Pro/1/2,DNF,41457,Tony,Wolf,CoreTechs Elite,,365780,374.59,469.18731992145,
Men Cat Pro/1/2,DNF,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,353.36,469.18731992145,
Men Cat Pro/1/2,DNF,102604,Jack,Rexer,SJBC,,399334,403.18,469.18731992145,
Men Cat Pro/1/2,DNF,43258,Stephen,Cabebe,CoreTechs Elite,,366124,377.37,469.18731992145,
Men Cat Pro/1/2,DNF,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,397.64,469.18731992145,
Men Cat Pro/1/2,DNF,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,362.2,469.18731992145,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,320.25,307.04833333333,
Men Master 35+ Cat 1/2/3,2,13811,Dan,Martin,Peet's Coffee Racing,,179386,369.08,310.9684375,
Men Master 35+ Cat 1/2/3,3,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,346.12,314.88854166667,
Men Master 35+ Cat 1/2/3,4,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,368.5,318.80864583333,
Men Master 35+ Cat 1/2/3,5,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,391.8,322.72875,
Men Master 35+ Cat 1/2/3,6,16114,Herman,Johnson,Ciclistas del Valle,,53501,369.77,326.64885416667,
Men Master 35+ Cat 1/2/3,7,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,348.88,330.56895833333,
Men Master 35+ Cat 1/2/3,8,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,331.04,334.4890625,
Men Master 35+ Cat 1/2/3,9,55062,Dennis,Wall,Core Techs,,499308,384.8510319427,338.40916666667,
Men Master 35+ Cat 1/2/3,10,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,365.81,342.32927083333,
Men Master 35+ Cat 1/2/3,11,15662,Joseph,Staron,Sierra Nevada/Reliable Racing,,132859,422.16,346.249375,
Men Master 35+ Cat 1/2/3,12,80692,Michael,Foley,Team STAND/City Cycle,,11946,352.92,350.16947916667,
Men Master 35+ Cat 1/2/3,13,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,320.1,354.08958333333,
Men Master 35+ Cat 1/2/3,14,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,366.15,358.0096875,
Men Master 35+ Cat 1/2/3,15,28271,Joseph,Booth,Fulton Racing,,188844,369.14,361.92979166667,
Men Master 35+ Cat 1/2/3,16,18383,Troy,Porter,Palmer Cycling,,188033,382,365.84989583333,
Men Master 35+ Cat 1/2/3,17,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,360.37,369.77,
Men Master 35+ Cat 1/2/3,18,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,378.71,373.69010416667,
Men Master 35+ Cat 1/2/3,19,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,371.23,377.61020833333,
Men Master 35+ Cat 1/2/3,20,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,354.65,381.5303125,
Men Master 35+ Cat 1/2/3,21,15547,Brian,Zimny,Peet's Coffee Racing,,61117,379.04,385.45041666667,
Men Master 35+ Cat 1/2/3,22,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,352,389.37052083333,
Men Master 35+ Cat 1/2/3,23,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,409.22,393.290625,
Men Master 35+ Cat 1/2/3,24,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,385.73,397.21072916667,
Men Master 35+ Cat 1/2/3,25,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,343.83,401.13083333333,
Men Master 35+ Cat 1/2/3,26,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,336.46,405.0509375,
Men Master 35+ Cat 1/2/3,27,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,374.22,408.97104166667,
Men Master 35+ Cat 1/2/3,28,28598,Douglas,Baker,SquadraSF p/b Terun,,68644,426.98,412.89114583333,
Men Master 35+ Cat 1/2/3,29,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,385.75,416.81125,
Men Master 35+ Cat 1/2/3,30,37999,John,Fritz,Michael David Winery Cycling Team,,76287,412.09,420.73135416667,
Men Master 35+ Cat 1/2/3,31,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,388.91,424.65145833333,
Men Master 35+ Cat 1/2/3,32,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,385.11,428.5715625,
Men Master 35+ Cat 1/2/3,33,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,439.98,432.49166666667,
Men Master 35+ Cat 1/2/3,DNF,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,350.57,440.331875,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,411.52,440.331875,
Men Master 35+ Cat 1/2/3,DNF,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,435.44,440.331875,
Men Master 35+ Cat 3/4,1,28222,Robb,Herrick,Revs Road Race,,323868,405.5,343.026,
Men Master 35+ Cat 3/4,2,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,410.31,349.08633333333,
Men Master 35+ Cat 3/4,3,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,465.65,355.14666666667,
Men Master 35+ Cat 3/4,4,28439,Jeff,Dale,Revs Road Race,,333472,394.87,361.207,
Men Master 35+ Cat 3/4,5,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,372.34,367.26733333333,
Men Master 35+ Cat 3/4,6,84144,Dan,Kappes,C510,,204183,391.9208156836,373.32766666667,
Men Master 35+ Cat 3/4,7,126232,Brian,Padgett,,,485031,456.13,379.388,
Men Master 35+ Cat 3/4,8,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,461.75,385.44833333333,
Men Master 35+ Cat 3/4,9,106617,Alex,Poloziouk,Kovarus/Wells Fargo Racing Team,,439551,388.03,391.50866666667,
Men Master 35+ Cat 3/4,10,84570,Long,Nguyen,CBRE Racing,,393496,447.95,397.569,
Men Master 35+ Cat 3/4,11,106616,Christopher,Monestier,Cycle Sport - Specialized p/b Muscle Milk,,160722,374.89,403.62933333333,
Men Master 35+ Cat 3/4,12,38644,Giles,Douglas,SJBC,,302576,415.9,409.68966666667,
Men Master 35+ Cat 3/4,13,38081,Alex,Peterson,C510,,78081,410.65,415.75,
Men Master 35+ Cat 3/4,14,39960,Jordan,Gudebski,C510,,356928,477.97,421.81033333333,
Men Master 35+ Cat 3/4,15,126255,Matthew,Klene,,,470333,418.38,427.87066666667,
Men Master 35+ Cat 3/4,16,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,415.6,433.931,
Men Master 35+ Cat 3/4,17,81580,Nick,Stiritz,Studio Velo,,466813,409.15,439.99133333333,
Men Master 35+ Cat 3/4,18,60286,Simon,Hill,Ritte Van Vlaanderen,,211521,371.39,446.05166666667,
Men Master 35+ Cat 3/4,19,61669,Jacob,Jordan,,,367266,467.25,452.112,
Men Master 35+ Cat 3/4,20,106491,Dan,Rugani,CBRE Racing,,458870,480.36,458.17233333333,
Men Master 35+ Cat 3/4,21,38677,Alex,Obero,SJBC,,352218,470.95873083508,464.23266666667,
Men Master 35+ Cat 3/4,22,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,464.35,470.293,
Men Master 35+ Cat 3/4,23,37930,Kevin,Davidson,CA Technologies Racing,,335464,415.58,476.35333333333,
Men Master 35+ Cat 3/4,24,28268,Lance,Burger,Fulton Racing,,300211,522.34,482.41366666667,
Men Master 35+ Cat 3/4,DNF,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,451.45460036067,494.53433333333,
Men Master 35+ Cat 3/4,DNF,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,467.65,494.53433333333,
Men Master 35+ Cat 3/4,DNF,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,413.54,494.53433333333,
Men Master 35+ Cat 3/4,DNF,105939,Mario,Duarte,Dolce Vita Freewheel,,458151,460.65,494.53433333333,
Men Master 35+ Cat 3/4,DNF,123900,Richard,Gabel,Off The Front Racing Team,,484494,497.55,494.53433333333,
Men Master 35+ Cat 3/4,DNF,16555,Nicholas,Hack,A Bloc Racing,,281233,455.5,494.53433333333,
Men Master 35+ Cat 3/4,DNF,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,459.57,494.53433333333,
Men Master 35+ Cat 3/4,DNF,59318,Juan,Lopez,SquadraSF p/b Terun,,311495,451.6337202381,494.53433333333,
Men Master 35+ Cat 3/4,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,427.05,494.53433333333,
Men Master 35+ Cat 3/4,DNF,97412,Andy,Slopsema,Dolce Vita Freewheel,,424254,402.91,494.53433333333,
Men Master 35+ Cat 3/4,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,419.15,494.53433333333,
Men Master 35+ Cat 3/4,DNF,80470,Eric,Chao,Pen Velo Racing/Summit Bicycles,,393841,524.62,494.53433333333,
Men Master 35+ Cat 3/4,DNF,22459,Ben,Egger,A Bloc Racing,,289147,440.01,494.53433333333,
Men Master 45+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,336.46,302.52633333333,
Men Master 45+ Cat 1/2/3,2,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,362.2,312.3542,
Men Master 45+ Cat 1/2/3,3,13811,Dan,Martin,Peet's Coffee Racing,,179386,369.08,322.18206666667,
Men Master 45+ Cat 1/2/3,4,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,412.74,332.00993333333,
Men Master 45+ Cat 1/2/3,5,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,320.1,341.8378,
Men Master 45+ Cat 1/2/3,6,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,372.56,351.66566666667,
Men Master 45+ Cat 1/2/3,7,15662,Joseph,Staron,Sierra Nevada/Reliable Racing,,132859,422.16,361.49353333333,
Men Master 45+ Cat 1/2/3,8,17312,Eric,Saltzman,R4R-Make A Wish,,46157,419.48,371.3214,
Men Master 45+ Cat 1/2/3,9,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,395.4,381.14926666667,
Men Master 45+ Cat 1/2/3,10,71887,Jerome,Nadel,R4R-Make A Wish,,25655,349.51,390.97713333333,
Men Master 45+ Cat 1/2/3,11,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,366.15,400.805,
Men Master 45+ Cat 1/2/3,12,44038,Phill,Mai,Team Fremont/FFBC,,367421,417.53,410.63286666667,
Men Master 45+ Cat 1/2/3,13,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,411.52,420.46073333333,
Men Master 45+ Cat 1/2/3,14,16057,Shawn,Oliver,Morgan Stanley Cycling Team,,46241,470.53,430.2886,
Men Master 45+ Cat 1/2/3,15,52724,Jeff,Mitchell,Sierra Nevada/Reliable Racing,,101551,421.65,440.11646666667,
Men Master 45+ Cat 1/2/3,16,15845,Darryl,Smith,R4R-Make A Wish,,33092,422.41,449.94433333333,
Men Master 45+ Cat 1/2/3,17,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,354.65,459.7722,
Men Master 45+ Cat 1/2/3,18,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,413.54,469.60006666667,
Men Master 45+ Cat 1/2/3,19,16500,Jason,Cruser,R4R-Make A Wish,,287526,406.21,479.42793333333,
Men Master 45+ Cat 1/2/3,20,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,368.34,489.2558,
Men Master 45+ Cat 1/2/3,DNF,44199,Jon,Hyatt,Sierra Nevada/Reliable Racing,,190437,482.87,508.91153333333,
Men Master 45+ Cat 1/2/3,DNF,48150,Nick,Steel,Serious Cycling,,331634,415.75,508.91153333333,
Men Master 45+ Cat 1/2/3,DNF,37999,John,Fritz,Michael David Winery Cycling Team,,76287,412.09,508.91153333333,
Men Master 45+ Cat 1/2/3,DNF,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,355.87,508.91153333333,
Men Master 45+ Cat 1/2/3,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,378.71,508.91153333333,
Men Master 45+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,379.34,508.91153333333,
Men Master 45+ Cat 1/2/3,DNF,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,374.22,508.91153333333,
Men Master 45+ Cat 1/2/3,DNF,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,365.81,508.91153333333,
Men Master 45+ Cat 3/4,1,59319,Rolland,Jurgens,CA Technologies Racing,,285465,422.61,355.20933333333,
Men Master 45+ Cat 3/4,2,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,413.54,359.88714814815,
Men Master 45+ Cat 3/4,3,44038,Phill,Mai,Team Fremont/FFBC,,367421,417.53,364.56496296296,
Men Master 45+ Cat 3/4,4,16497,David,Dalton,,,287122,449.11748888889,369.24277777778,
Men Master 45+ Cat 3/4,5,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,,35623,366.81,373.92059259259,
Men Master 45+ Cat 3/4,6,97420,Dave,Anthony,JLVelo Cycling Team p/b The Freewheel,,195564,400,378.59840740741,
Men Master 45+ Cat 3/4,7,48150,Nick,Steel,Serious Cycling,,331634,415.75,383.27622222222,
Men Master 45+ Cat 3/4,8,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,418.9,387.95403703704,
Men Master 45+ Cat 3/4,9,99247,Dan,Schaefer,ChristianCycling-Hammer Nutrition,,55300,357.98774785354,392.63185185185,
Men Master 45+ Cat 3/4,10,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,372.34,397.30966666667,
Men Master 45+ Cat 3/4,11,17282,Tom,Vanderheiden,Kovarus/Wells Fargo Racing Team,,263253,362.1743452381,401.98748148148,
Men Master 45+ Cat 3/4,12,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,,418333,418.03,406.6652962963,
Men Master 45+ Cat 3/4,13,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,412.68,411.34311111111,
Men Master 45+ Cat 3/4,14,36581,John,Kretschmann,Body Concepts,,54278,458.25,416.02092592593,
Men Master 45+ Cat 3/4,15,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,459.57,420.69874074074,
Men Master 45+ Cat 3/4,16,51708,John,Coletta,Peet's Coffee Racing,,370845,395.92,425.37655555556,
Men Master 45+ Cat 3/4,17,44199,Jon,Hyatt,Sierra Nevada/Reliable Racing,,190437,482.87,430.05437037037,
Men Master 45+ Cat 3/4,18,52724,Jeff,Mitchell,Sierra Nevada/Reliable Racing,,101551,421.65,434.73218518519,
Men Master 45+ Cat 3/4,19,68138,Anthony,Velebil,East Bay Velo Club,,142092,476.52600495933,439.41,
Men Master 45+ Cat 3/4,20,15665,Anthony,Eng,Team Oakland Cycling,,245065,443.14,444.08781481481,
Men Master 45+ Cat 3/4,21,121958,Yann,Bertaud,CBRE Racing,,263101,453.67,448.76562962963,
Men Master 45+ Cat 3/4,22,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,,413805,395.61,453.44344444444,
Men Master 45+ Cat 3/4,23,139290,Anthony,Brantley,Body Concepts,,513791,400,458.12125925926,
Men Master 45+ Cat 3/4,24,17612,Charles,Magnuson,Body Concepts,,286425,466.11,462.79907407407,
Men Master 45+ Cat 3/4,25,97459,Craig,Auzenne,CBRE Racing,,428500,484.84,467.47688888889,
Men Master 45+ Cat 3/4,26,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,,368443,435.68,472.1547037037,
Men Master 45+ Cat 3/4,27,16183,Michael,Boehme,Colavita Racing,,252576,444.16,476.83251851852,
Men Master 45+ Cat 3/4,28,59295,Neil,Rapmund,Kovarus/Wells Fargo Racing Team,,371828,496.26,481.51033333333,
Men Master 45+ Cat 3/4,29,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,507.47,486.18814814815,
Men Master 45+ Cat 3/4,30,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,426.44,490.86596296296,
Men Master 45+ Cat 3/4,31,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,496.92,495.54377777778,
Men Master 45+ Cat 3/4,32,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,505.56,500.22159259259,
Men Master 45+ Cat 3/4,33,22433,Patrick,Peters,Body Concepts,,303960,546.41,504.89940740741,
Men Master 45+ Cat 3/4,34,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,502.2,509.57722222222,
Men Master 45+ Cat 3/4,35,17793,Juan,Ortiz,,,26838,478.16738610676,514.25503703704,
Men Master 45+ Cat 3/4,36,28268,Lance,Burger,Fulton Racing,,300211,522.34,518.93285185185,
Men Master 45+ Cat 3/4,DNF,19843,Sean,Lollar,Body Concepts,,21485,535.55037037037,528.28848148148,
Men Master 45+ Cat 3/4,DNF,28265,Kyle,Mason,Off The Front,,329756,400,528.28848148148,
Men Master 45+ Cat 4/5,1,41870,Edwin,Ma,Peninsula Velo Cycling Club,,374584,401.9,397.62433333333,
Men Master 45+ Cat 4/5,2,127375,Alex,Mcmanigill,,,258101,501.69,402.88204444444,
Men Master 45+ Cat 4/5,3,125281,Craig,Manning,,,396679,451.69,408.13975555556,
Men Master 45+ Cat 4/5,4,28605,Travis,Ma,Pen Velo Racing/Summit Bicycles,,21959,450,413.39746666667,
Men Master 45+ Cat 4/5,5,72699,Val,Encomio,Funsport Bikes Cycling Team,,62873,522.11,418.65517777778,
Men Master 45+ Cat 4/5,6,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,445.18,423.91288888889,
Men Master 45+ Cat 4/5,7,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,483.37,429.1706,
Men Master 45+ Cat 4/5,8,92035,Oto,Slavos,SunPower Racing,,419450,435.07,434.42831111111,
Men Master 45+ Cat 4/5,9,120866,Cameron,Mclaughlin,SJBC,,477761,439.47,439.68602222222,
Men Master 45+ Cat 4/5,10,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,460.85,444.94373333333,
