Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,35,47,292.72023158827,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,61,105,283.65983658846,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,84,124,318.86895180721,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,66,85,222.76190071357,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,40,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,107,114,243.11056485736,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,101,112,230.7270952381,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,89,110,225.11451448276,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,74,108,225.4438125,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,24,35,292.0214224385,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,21,77,234.35740196078,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,21,54,241.80576923077,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,23,37,273.22014814815,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,10,41,225.63675438596,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,13,22,324.70375875549,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,18,55,220.13595652174,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
