Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,3,58,,
So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,2,18,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,13,33,,
Piece of Cake,2006-04-2,Category 4 Men,11,43,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,20,59,,
Table Rock Road Race,2006-05-7,Category 4/5 Men,8,35,,
Swan Island Criterium,2006-05-21,Category 5 Men,22,22,,
Mt Tabor Circuit Race,2006-07-2,Category 5,5,13,,
CoMotion Criterium,2006-07-22,Category 4/5,4,10,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,2,21,,
Crawfish Criterium,2006-08-12,Category 4/5,2,48,,
Crawfish Criterium,2006-08-12,Category 4/5,DNF,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,4,46,,
So Oregon Thursday Nighters,2006-09-14,Open,5,14,,
Cherry Pie Road Race,2007-02-18,Men 3,16,64,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,8,31,,
So Oregon Time Trial,2007-03-3,Category 1/2/3,6,9,,
So Oregon Time Trial,2007-03-10,Category 1/2/3,5,8,,
So Oregon Time Trial,2007-03-17,Category 1/2/3,5,9,,
Icebreaker Criterium,2007-03-31,Category 3 Men,15,26,,
Kings Valley Road Race,2007-04-14,Category 3,53,67,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,83,87,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,62,103,,
Farmersville Road Race,2010-04-24,MASTERS 45+,16,40,452.06321178561,
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,38,55,504.88405797101,
Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,28,34,547.79587728717,
Capital City Criterium,2012-05-19,Men Cat 5  ,4,14,457.14285714286,
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,41,49,494.82531952011,
Tour de Murrieta - TT,2013-03-8,Men Cat 5B,9,9,551.13201278681,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,13,15,553.57142857143,
Tour de Murrieta - RR,2013-03-10,Men Cat 5B,18,18,566.66666666667,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,41,48,563.61384420541,
Hell of the North,2013-04-6,Men Cat 5,17,25,531.20402584371,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,34,49,533.843375,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat 5,DNF,16,593.26199354516,
Monsters of the Midway,2013-05-11,Men Cat 4,30,63,432.98606231481,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,20,28,473.85953846154,
Glencoe Grand Prix,2013-06-1,Men Cat 4,24,63,411.40520689655,
Tour of Galena - TT,2013-06-8,Men Cat 4,13,42,381.62447378123,
Tour of Galena - Crit,2013-06-9,Men Cat 4,8,36,366.92372222222,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,31,59,453.33654597701,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,6,57,361.8977797619,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,14,59,391.04225287356,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,16,60,399.14933333333,
Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,16,44,484.24618055556,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,3,54,338.87910869565,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,13,38,430.89485654078,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,30,47,480.70112698413,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,7,55,388.15011904762,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,19,53,377.63066666667,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,19,28,528.37353884286,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,33,56,423.94242307692,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,23,48,466.36944736842,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,8,36,407.97955097704,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,20,47,460.8585992175,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,10,29,428.18949507832,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,10,29,430.60705560842,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,21,35,509.54789286462,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,17,35,501.29667005042,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,15,21,529.38952783864,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,7,23,449.58994425124,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,55,75,494.16632857143,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,36,64,461.52725021297,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,10,16,429.50670732602,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,21,55,431.08453846154,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,40,55,504.94754666667,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,31,58,468.74176666667,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,24,55,449.62602083333,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,5,36,381.07749019608,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,28,72,424.74396428571,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,7,39,373.47001283401,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,24,45,469.26510115637,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,23,40,459.73586151645,
Giro d' Grafton,2014-06-21, Cat 4/5  ,34,46,491.66913043478,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,21,42,444.44227777778,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,40,60,483.782,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,20,24,496.67347222222,
Papillion Twilight Criterium,2014-08-16,Men 4,DNF,16,582.79236036239,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,24,47,476.91065909091,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,19,30,494.50533333333,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 35+ Cat 4,4,14,410.74966666667,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 45-49,DNF,14,293.75,
Open Range Gravel Race,2018-04-28,MENS OPEN,1,55,255,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,DNF,24,539.75028571429,
California MTB Series Big Bear,2020-08-2,CAT 2 MEN 45-49 M,2,6,357.22561431624,
California MTB Series/Big Bear,2020-08-30,19-CAT 2 MEN 45-49 M,3,12,359.00006394069,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,28,41,473.625,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,56,56,572.32142857143,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,19,34,453.97058823529,
Castelli NY Cycling Series,2021-08-14,Open Cat5,15,38,477.44235985184,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,13,20,472.5,
Kissena Fall Classic,2021-10-2,Men Open Cat5,12,58,445.893761411,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,16,22,525.02386915934,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,7,40,425.72122270963,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,24,46,500,
