Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Coast Criterium,2009-06-7,Cat 3/4,15,20,389.46313333333,
Connecticut Coast Criterium,2009-06-7,Cat 4,4,20,354.52718333333,
Ris Van Bethel,2013-03-10,Cat 4 – ,35,52,436.63290202566,
Ris Van Bethel,2013-03-10,Masters 45+   ,14,65,303.18288306849,
Tour de Kirche,2013-03-17,Men Cat 4,9,61,344.27963704566,
Tour de Kirche,2013-03-17,Men Master  45+,14,68,303.24177448806,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,19,55,359.18872222222,
Ris Van Bethel,2014-03-9,Men Master  45+,19,61,355.25093333333,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,45,48,474.08305555556,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,29,58,384.93917303726,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,43,56,448.59225,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,42,52,430.79567307692,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,16,49,348.41225,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,41,55,466.81769753086,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,27,48,402.92240806604,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,53,95,449.82408518519,
Mt Washington Hillclimb,2015-08-15,Open Men,129,467,216.34637339056,
