First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larissa,Polanco,Bill Bone Grand Prix,2015-10-24,Women Junior 11-12,2,2,,
Leah,Hardin,Bill Bone Grand Prix,2015-10-24,Women Junior 13-14,3,3,,
Leah,Hardin,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 13-14,9,10,699.3214,
Larissa,Polanco,Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 11-12,2,2,,
Nicholas,Collins,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,12,25,421.26605555556,
Eric,Brewer,Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,10,33,403.19456968289,
Joseph,Trettel,Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,30,33,466.36543031711,
Joseph,Trettel,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,37,37,515.65416666667,
Michael,Neslon,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,23,28,511.13016427407,
Jacob,Kelley,Cigar City Brewing Criterium,2013-03-16,Men  Junior 10-12,6,6,741.88875313917,
Robert,Cutts,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,17,24,398.62201215821,
Eric,Brewer,Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,11,20,427.85867824453,
Robert,Cutts,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,12,20,356.90187728077,
Robert,Tyler,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 60+,3,6,462.09957969577,
Todd,Brandenburg,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,21,26,472.71838601394,
Eric,Brewer,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,7,46,370.16846442418,
Todd,Brandenburg,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,16,27,461.0327020202,
Todd,Brandenburg,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,13,14,480.17337660247,
Joseph,Trettel,Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,16,18,428.35410892901,
Robert,Tyler,Race For Humanity - Crit,2013-02-10,Men  Master 60+,2,7,504.35523809524,
Todd,Brandenburg,Race For Humanity - Crit,2013-02-10,Men Cat 4,21,28,449.59432234432,
Cynthia,Manning,Race For Humanity - Road Race,2013-02-9,Women Cat 4,7,13,600,
Thomas,Katheder,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,55,66,431.35388230686,
Joseph,Trettel,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,59,66,431.35388230686,
Todd,Brandenburg,Race For Humanity - Road Race,2013-02-9,Men Cat 3,23,30,369.80371644104,
Mackenzie,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women  Junior 13-14,1,2,,
Jacob,Kelley,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 10-12,7,7,792.05,
Mackenzie,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Cat 4,9,12,632.87352301712,
Robert,Tyler,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,20,22,422.63417264531,
Nicholas,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,21,22,422.63417264531,
Shane,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,22,22,435.05790387444,
Nicholas,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 15-16,3,5,,
Robert,Cutts,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,8,18,349.18254012614,
Joseph,Trettel,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,16,18,423.22927744963,
Robert,Zehr,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 13-14,5,6,680.16666666667,
Mary,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women  Junior 10-12,2,3,,
Mackenzie,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Women  Junior 13-14,1,2,,
Shane,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,30,43,342.5797490483,
Nicholas,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 15-16,2,5,,
Joseph,Trettel,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,17,21,427.09367494366,
Mary,Collins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Women  Junior 10-12,2,4,,
Joseph,Trettel,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,31,46,444.04926735497,
Robert,Cutts,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,13,23,411.06966556087,
Joseph,Trettel,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,20,23,471.23276399152,
Robert,Zehr,Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 13-14,7,7,761.00911118114,
Nathaniel,Worcester,2012 Florida State Time Trial Championships,2012-10-7,Men Junior 15-16  ,3,4,,
Lachlan,Hovius,2012 Florida State Time Trial Championships,2012-10-7,Men Junior 10-12  ,2,3,,
Robert,Tyler,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 60-64  ,3,6,524.41,
Nicholas,Collins,Road Nationals Day 3,2012-06-22,Men Junior  15-16,69,83,436.30286932082,
Ann,Weigel,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,5,26,485.99401709581,
Mackenzie,Collins,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,15,26,590.26989316869,
Ann,Weigel,Road Nationals Day 2,2012-06-21,Women Junior  13-14,5,23,517.10551917558,
Mackenzie,Collins,Road Nationals Day 2,2012-06-21,Women Junior  13-14,13,23,584.38448140097,
Nicholas,Collins,Road Nationals Day 2,2012-06-21,Men Junior  15-16,78,83,489.98872291969,
Ann,Weigel,Road Nationals Day 1,2012-06-20,Women Junior  13-14,7,23,514.09736333258,
Mackenzie,Collins,Tennessee State Individual Time Trial Championship,2012-05-27,Women Juniors  13-14,1,1,,
Nicholas,Collins,Tennessee State Individual Time Trial Championship,2012-05-27,Men Juniors  15-16,2,4,,
Mackenzie,Collins,Moab Downtown Criterium,2012-05-27,Women Cat 4  ,8,9,581.2956604453,
Nicholas,Collins,Moab Downtown Criterium,2012-05-27,Men Cat 3  ,19,25,391.73600937586,
Ann,Weigel,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,1,11,479.54899854759,
Mackenzie,Collins,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,6,11,621.33312750344,
Alec,Weigel,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,21,22,684.83554545455,
Ann,Weigel,Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,16,24,567.0448622237,
Nicholas,Collins,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,5,15,361.03764285714,
Shane,Collins,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,19,61,369.66947025434,
Nicholas,Collins,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,47,61,440.44070632755,
Alec,Weigel,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 12-Oct,6,8,674.23268454808,
Ann,Weigel,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 13-14,3,8,567.19583762347,
Mackenzie,Collins,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 13-14,4,8,586.11905933613,
Ann,Weigel,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,19,24,539.10766831688,
Julian,Marin,Webster - Roubaix,2012-04-7,Men Cat 4  ,2,17,321.83980133764,
Shane,Collins,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,28,67,389.09090909091,
Nicholas,Collins,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,31,67,394.54545454545,
Nicholas,Collins,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 15-16,1,8,361.18911625256,
Shane,Collins,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,15,64,364.24509313195,
Nicholas,Collins,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,56,64,445.68682544251,
Mackenzie,Collins,Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3/4 Juniors 13-14,4,5,,
Alec,Weigel,ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,7,9,735,
Zoe,Sutherlin,ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,9,9,770,
Dennis,Sutherlin,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,45,47,227.05163555367,
Ann,Weigel,ORC Race Weekend - Crit,2012-03-20,Women 3-4  ,2,9,508.75,
Julian,Marin,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,2,38,343.15789473684,
Daniel,Marin,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,4,38,349.47368421053,
Michael,Neslon,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,15,38,384.21052631579,
Jacob,Proffer,ORC Race Weekend - Crit,2012-03-20,Men Junior 15-16  ,7,7,505,
Ann,Weigel,ORC Race Weekend - Crit,2012-03-20,Women Junior 13-14  ,1,2,,
Mitchell,Grable,ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,8,19,293.88888888889,
Nathaniel,Worcester,ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,15,18,541.66666666667,
Jacob,Proffer,ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,18,18,558.33333333333,
Robert,Zehr,ORC Race Weekend - Crit,2012-03-20,Men Junior 13-14  ,8,8,698.75,
Dean,Middleton,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,33,36,301.38888888889,
Dean,Middleton,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,10,38,322.36842105263,
Dennis,Sutherlin,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,12,38,327.89473684211,
Jon,Meyer,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,33,38,385.92105263158,
Mitchell,Grable,ORC Race Weekend - Crit,2012-03-20,Men Junior 17-18  ,1,8,315,
Daniel,Marin,ORC Race Weekend - Crit,2012-03-20,Men Junior 17-18  ,5,8,365,
Michael,Neslon,ORC Race Weekend - Crit,2012-03-20,Men Junior 17-18  ,6,8,377.5,
Ann,Weigel,Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,12,12,649,
Alec,Weigel,Chain of Lakes Cycling Classic - TT,2012-03-3,Mixed Junior 10-12  ,7,7,715,
Daniel,Marin,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,12,22,400,
Michael,Neslon,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,17,22,427.27272727273,
Julian,Marin,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,18,22,432.72727272727,
Ann,Weigel,Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 3/4  ,5,10,533.5,
Robert,Zehr,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Junior 13-14  ,6,6,693.33333333333,
Alec,Weigel,Chain of Lakes Cycling Classic - Crit,2012-03-3,Mixed Junior 10-12  ,6,7,693.33333333333,
Mitchell,Grable,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,4,29,265.71428571429,
Julian,Marin,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,5,31,356,
Michael,Neslon,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,16,31,402,
Daniel,Marin,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,27,31,446,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,19,21,567.5,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Junior 15-16  ,3,3,,
Ann,Weigel,Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 3/4  ,5,5,,
Alec,Weigel,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 10-12  ,3,8,617.5,
Mitchell,Grable,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,22,35,315.29411764706,
Daniel,Marin,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,7,40,358,
Julian,Marin,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,13,40,376,
Michael,Neslon,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,29,40,424,
Deena,Mapple,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 3/4  ,9,13,577.5,
Ann,Weigel,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 13-14  ,6,9,615,
Robert,Zehr,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Mixed Junior 13-14  ,9,9,660,
Eric,Brewer,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,30,32,396.361328125,
Alec,Weigel,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 10-12  ,3,7,676.66666666667,
Dennis,Sutherlin,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,42,44,222.63416641819,
Thomas,Katheder,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,15,24,358.75,
Ann,Weigel,ORC Race Weekend - Circuit Race,2012-02-18,Women 3-4  ,4,8,536.25,
Mitchell,Grable,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,7,19,288.33333333333,
Luke,Zagurski,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,12,19,316.11111111111,
Julian,Marin,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,3,23,350.90909090909,
Michael,Neslon,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,7,23,372.72727272727,
Daniel,Marin,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,9,23,383.63636363636,
Jeff,Blazek,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,18,19,566.66666666667,
Nathaniel,Worcester,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,19,19,566.66666666667,
Jacob,Proffer,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 15-16  ,7,7,505,
Ann,Weigel,ORC Race Weekend - Circuit Race,2012-02-18,Women Junior 13-14  ,1,2,,
Jessica,Blazek,ORC Race Weekend - Circuit Race,2012-02-18,Women Junior 10-12  ,4,8,731.25,
Dominique,Mcconnell,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,12,13,731.25,
Robert,Zehr,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,13,13,747.5,
Ciara,Hopkins,ORC Race Weekend - Circuit Race,2012-02-18,Women Junior 15-16  ,1,2,,
Dennis,Sutherlin,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,11,31,329.70486939621,
Jon,Meyer,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,30,31,402.76733956985,
Thomas,Katheder,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,31,31,410.88539181137,
Mitchell,Grable,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 17-18  ,1,6,315,
Daniel,Marin,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 17-18  ,3,6,348.33333333333,
Michael,Neslon,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 17-18  ,5,6,381.66666666667,
Julian,Marin,Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,3,25,350,
Daniel,Marin,Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,18,25,422.5,
Daniel,Marin,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,5,40,352,
Julian,Marin,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,7,40,358,
Mitchell,Grable,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,9,26,285.76923076923,
Dean,Middleton,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,16,26,326.15384615385,
Daniel,Marin,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,2,43,342.85714285714,
Julian,Marin,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,5,43,351.42857142857,
Eric,Brewer,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,7,43,357.14285714286,
John,Hovius,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,30,43,405.71428571429,
Michael,Neslon,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,38,43,447.14285714286,
Ann,Weigel,2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 3-4  ,8,8,591.25,
Lachlan,Hovius,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 10-12  ,2,5,,
Julian,Marin,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,7,26,367.69230769231,
Daniel,Marin,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,13,26,395.38461538462,
Michael,Neslon,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,26,26,455.38461538462,
Ann,Weigel,Spring Fling of Cycling - Circuit Race,2012-01-28,Women Women 3-4  ,4,8,536.25,
Cynthia,Manning,Spring Fling of Cycling - Circuit Race,2012-01-28,Women Cat 5  ,1,1,,
Ann,Weigel,Spring Fling of Cycling - Circuit Race,2012-01-28,Women Junior 13-14  ,1,1,,
Dominique,Mcconnell,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 13-14  ,3,4,,
Robert,Zehr,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 13-14  ,4,4,,
Michael,Neslon,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Junior 17-18  ,3,4,,
Richard,Newman,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,38,72,315.58775764523,
