Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
13-14 Junior,1,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,,,
13-14 Junior,2,138256,Graham,Ice,0,,457129,,,
13-14 Junior,3,135597,Brooklyn,Raddin,Team Logik,,508143,,,
15-18 Junior,1,147646,Lanier,Ash,,,517098,,,
Men  Cat 1/2/3,1,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,,240005,334.66,312.94247588302,
Men  Cat 1/2/3,2,30945,Greg,Tombragel,Ohio Velo,,287386,341.56,316.92658474852,
Men  Cat 1/2/3,3,67892,Spencer,Miller,ROLLFAST,,400500,367.71,320.91069361402,
Men  Cat 1/2/3,4,31221,Christopher,Durand,Ohio Velo,,41404,395.23285605773,324.89480247952,
Men  Cat 1/2/3,5,24784,Cory,St clair,Cincinnati Velo Club,,238230,423.53,328.87891134502,
Men  Cat 1/2/3,6,30901,O'brien,Forbes,Ohio Velo,,11991,361.17569335963,332.86302021052,
Men  Cat 1/2/3,7,34844,Spencer,Petrov,CCB Velotooler,,301051,284.84,336.84712907601,
Men  Cat 1/2/3,8,37292,David,Neis,Team Dayton Bicycling,,276289,330.97,340.83123794151,
Men  Cat 1/2/3,9,83635,Seth,Worthington,0,,394358,368.72,344.81534680701,
Men  Cat 1/2/3,10,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,367.91,348.79945567251,
Men  Cat 1/2/3,11,30893,Andy,Prickett,Team Dayton Bicycling,,266105,390.48,352.78356453801,
Men  Cat 1/2/3,12,32387,Zachary,Lewis,Element Cycles,,345876,371.04,356.76767340351,
Men  Cat 1/2/3,13,30889,Matt,Bole,Team Dayton Bicycling,,669,315.32,360.751782269,
Men  Cat 1/2/3,14,32435,Eric,Bair,Element Cycles,,380376,347.95,364.7358911345,
Men  Cat 1/2/3,15,93048,Scott,Miller,Team Dayton Bicycling,,365925,355.79,368.72,
Men  Cat 1/2/3,16,78015,Kenneth,Hall,0,,295504,365.48,372.7041088655,
Men  Cat 1/2/3,17,48030,Aaron,Daniels,Paradise Garage Racing,,298109,377.83,376.688217731,
Men  Cat 1/2/3,18,57519,Justin,Bird,Better Cycling of Louisville,,379185,365.05,380.67232659649,
Men  Cat 1/2/3,19,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,387.77,384.65643546199,
Men  Cat 1/2/3,20,49031,Andrew,Messer,Team Upland Brewing,,212310,351.5,388.64054432749,
Men  Cat 1/2/3,21,27066,Andrew,Truemper,Team Upland Brewing,,242744,459.14,392.62465319299,
Men  Cat 1/2/3,22,66465,Luke,Manning,Kreitler Racing Team,,403771,395.06,396.60876205849,
Men  Cat 1/2/3,23,74393,Andy,Bracke,Ohio Velo,,4541,336.4,400.59287092399,
Men  Cat 1/2/3,24,78051,Craig,Baker,DASH RACING,,399512,397.58236407828,404.57697978948,
Men  Cat 1/2/3,25,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,383.2,408.56108865498,
Men  Cat 1/2/3,26,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,393.62,412.54519752048,
Men  Cat 1/2/3,27,56905,Jordan,Fleming,Indiana Cycling Development,,371391,397.34,416.52930638598,
Men  Cat 1/2/3,28,19981,Noah,Kinney,Team Dayton Bicycling,,274106,423.2,420.51341525148,
Men  Cat 1/2/3,DNF,137992,Eric,Knight,RiverPoint,,61603,312.35289285714,432.46574184797,
Men  Cat 1/2/3,DNF,6695,Jason,Karew,RiverPoint,,133936,385.4721221104,432.46574184797,
Men  Cat 1/2/3,DNF,93045,Andrew,Boneff,0,,291433,395.64,432.46574184797,
Men  Cat 1/2/3,DNF,85922,Robert,Frangi,DASH RACING,,411678,345.17,432.46574184797,
Men  Cat 1/2/3,DNF,139236,Nick,Glavac,0,,511759,372.99,432.46574184797,
Men  Cat 1/2/3,DNF,74396,James,Halpin,Ohio Velo,,14764,400.9513687735,432.46574184797,
Men  Cat 1/2/3,DNF,104662,Collin,Tellechea,Tri State Velo,,442929,396.11,432.46574184797,
Men  Cat 1/2/3,DNF,108668,John,Yandl,Team Upland Brewing,,466367,330.97,432.46574184797,
Men  Cat 1/2/3,DNF,28991,Timothy,Nixon,Team Upland Brewing,,337314,348.45895033756,432.46574184797,
Men  Cat 1/2/3,DNF,93040,Luke,Russell,Paradise Garage Racing,,428688,368.56,432.46574184797,
Men  Cat 1/2/3,DNF,32764,Cameron,Schmidt,Ride On Wooster,,321344,443.58,432.46574184797,
Men  Cat 1/2/3,DNF,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,,290397,352.14,432.46574184797,
Men  Cat 1/2/3,DNF,97510,Ezra,Sonderling,Ride On Wooster,,427981,397.05,432.46574184797,
Men  Cat 1/2/3,DNF,79836,Zachary,Young,Cincinnati Cyclocross,,394299,380.38,432.46574184797,
Men  Cat 1/2/3,DQ,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,388.46,424.49752411698,
Men  Cat 3,1,91024,Robert,Parsons,Kryki Sports,,421156,467.74,350.37566666667,
Men  Cat 3,2,107694,Travis,Iles,Kryki Sports,,455735,341.79,355.82315768375,
Men  Cat 3,3,130097,Travis,Riste,Bishop's Bicycles,,468893,423.89,361.27064870084,
Men  Cat 3,4,56293,Ken,Buddell,Kryki Sports,,244758,386.38,366.71813971793,
Men  Cat 3,5,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,426.35,372.16563073501,
Men  Cat 3,6,30887,Felipe,Cardenas,DASH RACING,,177206,321.38,377.6131217521,
Men  Cat 3,7,77091,Ben,Souders,0,,407691,368.65,388.50810378627,
Men  Cat 3,7,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,423.73,383.06061276919,
Men  Cat 3,8,115396,Greg,Bamford,Tete de la Course Cycling,,69535,393.59,393.95559480336,
Men  Cat 3,9,79153,Tyler,Conant,DASH RACING,,389918,409.57613570924,399.40308582045,
Men  Cat 3,10,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,392.85,404.85057683753,
Men  Cat 3,11,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,414.4,410.29806785462,
Men  Cat 3,12,79407,John,Collier,DASH RACING,,403103,360.98,415.74555887171,
Men  Cat 3,13,121532,Jarrod,Wilder,0,,417428,398.46,421.19304988879,
Men  Cat 3,14,84203,Enzo,Allwein,Team Handmade,,301180,411.02,426.64054090588,
Men  Cat 3,15,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,448.88,432.08803192297,
Men  Cat 3,16,117514,Kyle,Kelly,Bishop's Bicycles,,466116,398.95,437.53552294005,
Men  Cat 3,18,55371,Peter,Post,Kryki Sports,,287077,454.5,442.98301395714,
Men  Cat 3,19,117506,Daniel,Brown,Black Diamond Racing,,300286,417.51,448.43050497423,
Men  Cat 3,20,66804,Max,Savage,0,,323824,483.79,453.87799599131,
Men  Cat 3,DNF,48957,Dylan,Rockwood,Team Handmade,,358574,448.84187312516,475.66796005966,
Men  Cat 3,22,32433,Addison,Smith,Team Six One Four,,224012,501.95,459.3254870084,
Men  Cat 3,DNF,83643,Andrew,Kriete,0,,210701,300,475.66796005966,
Men  Cat 3,DNF,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,475.79,475.66796005966,
Men  Cat 3,DNF,95041,John,Maguire,Maumee Valley Wheelmen,,411173,428.76,475.66796005966,
Men  Cat 3,DNF,100444,Thomas,Svenstrup,Team Upland Brewing,,433694,405.29,475.66796005966,
Men  Cat 3,DNF,91032,Christopher,Robertson,Black Diamond Racing,,424114,363.26,475.66796005966,
Men  Cat 3,DNF,77072,Stephen,Herman,Team Dayton Bicycling,,384989,426.21,475.66796005966,
Men  Cat 3,DNF,24760,Charles,Dell,Team Upland Brewing,,233960,453.68,475.66796005966,
Men  Cat 3,DNF,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,458.89,475.66796005966,
Men  Cat 3,DNF,108664,Owen,Busch,Team Handmade,,387255,476.53,475.66796005966,
Men  Cat 3,DNF,148583,William,Childers,0,,242843,497.44726716093,475.66796005966,
Men  Cat 3,DNF,30792,Doug,Carraway,Veloscience Cycling Team,,287612,452.76,475.66796005966,
Men  Cat 3,DNF,108667,Chauncey,Joyce,Black Diamond Racing,,296435,449.13,475.66796005966,
Men  Cat 3,DNF,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,460.55874041526,475.66796005966,
Men  Cat 3,DNF,48086,Dale,Eads,Zephyr Wheel Sports,,142059,488.85021701604,475.66796005966,
Men  Cat 3,DNF,86372,Mark,Danniballe,0,,268295,420.6989960789,475.66796005966,
Men  Cat 3,DNF,49998,Owen,Gibby,0,,359850,496.36,475.66796005966,
Men  Cat 3,DNF,116258,Reid,Wilson,Indiana University-Bloomington,,474021,390.29,475.66796005966,
Men  Cat 3,DQ,147643,Maxime,Millet,0,,524475,381.12,464.77297802549,
Men  Cat 4,1,93047,Brian,Worley,,,429535,411.7,365.52401945768,
Men  Cat 4,2,132592,Peter,Weiss,,,498668,442.06,378.33968396239,
Men  Cat 4,3,96817,Lucas,Stierwalt,,,359561,418.11,391.15534846709,
Men  Cat 4,4,30854,Greg,Blanton,,,344712,494.24,403.97101297179,
Men  Cat 4,5,87229,Nate,Lake,,,395247,429.91477455654,416.78667747649,
Men  Cat 4,6,107689,Jason,Tellez,,,425367,477.51,429.60234198119,
Men  Cat 4,7,104461,Maxx,Bowman,,,440537,469.61,442.41800648589,
Men  Cat 4,8,50290,Mark,Illingworth,,,496571,484.22,455.2336709906,
Men  Cat 4,9,95032,Levi,Gaswint,,,410898,473.73,468.0493354953,
Men  Cat 4,10,35015,Andrzej,Banaszkiewicz,,,263833,328.71,480.865,
Men  Cat 4,11,59988,Nicholas,Petrov,,,325072,512.64,493.6806645047,
Men  Cat 4,12,104627,Levi,Limburg,,,467176,470.9,506.4963290094,
Men  Cat 4,13,66810,Ricky,Dungan,,,430926,515.01,519.3119935141,
Men  Cat 4,14,66591,Mike,Chandler,,,340938,506.91,532.12765801881,
Men  Cat 4,15,24507,Steve,Curran,,,163514,525.79820829214,544.94332252351,
Men  Cat 4,16,131190,Aaron,Banks,,,457574,522.66,557.75898702821,
Men  Cat 4,17,117507,Bartek,Kawalkowski,,,358802,554.53,570.57465153291,
Men  Cat 4,18,104328,Trey,Roark,,,442723,553.2,583.39031603761,
Men  Cat 4,DNF,108671,Jacob,Kastens,,,461016,518.04,609.02164504702,
Men  Cat 4,DNF,96673,Shelby,Gibbs,,,430930,401.2011559738,609.02164504702,
Men  Cat 4,DNF,119916,Matt,Jones,,,239173,521.34,609.02164504702,
Men  Cat 4,DNF,116237,Keith,Woods,,,474579,477.05202700651,609.02164504702,
Men  Cat 4,DNF,96824,Johnny,Coyne,,,432937,431.0376074437,609.02164504702,
Men  Cat 4/5,1,148598,Andrew,Weiland,Headwind Cycling,,526481,446.38,374.11568472502,
Men  Cat 4/5,2,30856,Danny,Alarcon,Kryki Sports,,338492,449.26,380.16159895318,
Men  Cat 4/5,3,134768,Francisco,Torres,Bishops,,503553,424.7682990295,386.20751318133,
Men  Cat 4/5,4,148895,Patrick,Warren,0,,525289,401.08,392.25342740949,
Men  Cat 4/5,5,136509,Brandon,Grant,0,,526682,476.06428166364,398.29934163765,
Men  Cat 4/5,6,77078,Randy,Liu,Healthy and Happy Racing,,395256,491.37662650892,404.3452558658,
Men  Cat 4/5,7,73782,Adam,Osterling,Kryki Sports,,394144,440.75,410.39117009396,
Men  Cat 4/5,8,48080,Ron,Moody,Kryki Sports,,272389,502.46000307464,416.43708432211,
Men  Cat 4/5,9,132611,Brandon,Wright,0,,498181,403.2,422.48299855027,
Men  Cat 4/5,10,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,409.7,428.52891277842,
Men  Cat 4/5,11,34797,Ryan,Havlicek,0,,355504,441.09,434.57482700658,
Men  Cat 4/5,12,155328,Michael,Cauley,Headwind Cycling,,476541,437.39,440.62074123473,
Men  Cat 4/5,13,30852,Steve,Quelette,Headwind Cycling,,258850,455.53,446.66665546289,
Men  Cat 4/5,14,108654,William,Mears,VO2 Multisport,,468925,419.10404793274,452.71256969104,
Men  Cat 4/5,15,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,492.84,458.7584839192,
Men  Cat 4/5,16,48031,Nick,Klosterman,Ghisallo Cycling Team Inc.,,375568,452.4,464.80439814735,
Men  Cat 4/5,17,128890,Tony,King,Zephyr Wheel Sports,,333392,503.99,470.85031237551,
Men  Cat 4/5,18,132614,Ean,Hammond,Headwind Cycling,,474785,523.13,476.89622660367,
Men  Cat 4/5,19,113630,Sean,Oconnor,0,,439746,533.83,482.94214083182,
Men  Cat 4/5,20,134767,Luke,Blom,0,,497866,512.54442675939,488.98805505998,
Men  Cat 4/5,21,75161,Aaron,Mowery,Headwind Cycling,,103743,450,495.03396928813,
Men  Cat 4/5,22,75162,Dan,Rapp,Headwind Cycling,,397975,498.52,501.07988351629,
Men  Cat 4/5,23,30911,Neal,Schmitt,Team Six One Four,,311842,529.04,507.12579774444,
Men  Cat 4/5,24,79832,Sokha,Bun,Healthy and Happy Racing,,404349,438.56,513.1717119726,
Men  Cat 4/5,25,146498,Brelon,May,0,,526238,532.95,519.21762620075,
Men  Cat 4/5,26,75166,Michael,Buckner,Headwind Cycling,,393193,557.81,525.26354042891,
Men  Cat 4/5,27,95027,Mark,Gilmore,Queen City Wheels,,430409,489.82,531.30945465706,
Men  Cat 4/5,28,108666,Joshua,Gilmore,Queen City Wheels,,468039,493.01,537.35536888522,
Men  Cat 4/5,29,150202,Zachary,Kling,0,,529752,450,543.40128311338,
Men  Cat 4/5,30,75156,Neil,Wengerd,Headwind Cycling,,380820,525.94,549.44719734153,
Men  Cat 4/5,31,147641,R.,Scott weber,Team Dayton Bicycling,,115455,537.67,555.49311156969,
Men  Cat 4/5,32,66812,Chris,Mckenzie,Cincinnati Cyclocross,,358350,581.03,561.53902579784,
Men  Cat 4/5,33,150203,Fin,Vieh,0,,443677,450,567.584940026,
Men  Cat 4/5,34,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,564.43,573.63085425415,
Men  Cat 4/5,35,17014,Derek,Johnson,,,327210,450,579.67676848231,
Men  Cat 4/5,36,75151,Micah,Jenkins,Team Six One Four,,391742,561.43432491035,585.72268271046,
Men  Cat 4/5,DNF,30803,Don,Mckenzie,Ohio Velo,,84261,466.3819058484,597.81451116677,
Men  Cat 4/5,DNF,150204,Charles,Hansen,Team Louisville,,525392,450,597.81451116677,
Men  Cat 4/5,DNF,25634,David,Adams,0,,422306,491.83,597.81451116677,
Men  Cat 4/5,DNF,84231,Charles,Price,Queen City Wheels,,367666,567.36,597.81451116677,
Men  Cat 4/5,DNF,132613,Noah,Padro,0,,481722,450,597.81451116677,
Men  Cat 4/5,DNF,130126,Scott,Hencye,Ohio State University,,467347,527.32193243864,597.81451116677,
Men  Cat 5,1,132597,Nicholas,Scaggs,,,494086,421.93,385.71866666667,
Men  Cat 5,2,31260,Daniel,Lehtonen,,,365142,418.98,398.41659259259,
Men  Cat 5,3,148587,Matthew,Reiner,,,524051,531.48,411.11451851852,
Men  Cat 5,4,135880,Andrew,Woodruff,,,459850,466.16,423.81244444444,
Men  Cat 5,5,96821,Jon,Whittelsey,,,432849,473.27,436.51037037037,
Men  Cat 5,6,107685,Yaser,Helal,,,466808,467.58352510517,449.2082962963,
Men  Cat 5,7,149616,Chad,Spears,,,509350,489.50221783723,461.90622222222,
Men  Cat 5,8,148585,Scott,Phillips,,,522922,414.1,474.60414814815,
Men  Cat 5,9,132595,John,Vilkinofsky,,,495828,459.08,487.30207407407,
Men  Cat 5,11,150201,Michael,Dennis,,,531315,500,500,
Men  Cat 5,12,136507,Corey,Wilkes,,,501040,502.81852930803,512.69792592593,
Men  Cat 5,13,132606,Derek,Fischer,,,499759,546.15,525.39585185185,
Men  Cat 5,15,124105,Jody,Sucharski,,,41407,500,538.09377777778,
Men  Cat 5,16,132593,Carlos,Hernandez,,,497926,574.78,550.7917037037,
Men  Cat 5,17,132604,Michael,Sovec,,,502706,576.64,563.48962962963,
Men  Cat 5,18,135591,Jacob,Thompson,,,493535,563.47,576.18755555556,
Men  Cat 5,19,136508,Ron,Egbert,,,504325,560.35040579201,588.88548148148,
Men  Cat 5,DNF,133820,Charles,Digiovanna,,,498419,648.11139033363,626.97925925926,
Men  Cat 5,DNF,64236,Dan,Riegner,,,,500,626.97925925926,
Men  Cat 5,20,27647,James,Weaver,,,337806,596.56,601.58340740741,
Men 35+ Masters,1,30978,Mark,Hooton,,,16694,,,
Men 35+ Masters,2,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,,,
Men 35+ Masters,3,30923,Bill,Craig,Team Hungry,,345768,,,
Men 35+ Masters,4,134770,Brian,Mears,VO2 Multisport,,503388,,,
Men 35+ Masters,5,137999,Derek,Walker,0,,500570,,,
Men 35+ Masters,DNF,132591,Justin,Kellermeier,K&G Bike Center,,503334,,,
Men 45+ Masters,1,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,460.55874041526,355.33170305338,
Men 45+ Masters,2,150200,Thomas,Essick,VO2 Multisport,,525965,400,362.0477973886,
Men 45+ Masters,3,30973,Steve,Fine,Ohio Velo,,239980,454.11189312958,368.76389172381,
Men 45+ Masters,4,148601,John,Rodgers,VO2 Multisport,,511434,369.75201616898,375.47998605903,
Men 45+ Masters,5,30932,James,O'Loughlin,,,285530,400,382.19608039424,
Men 45+ Masters,6,77080,Sean,Cooney,Team Hungry,,399063,429.20874074074,388.91217472945,
Men 45+ Masters,7,30984,W.,Davis griffin,Ohio Velo,,303938,419.82,395.62826906467,
Men 45+ Masters,8,35083,Nathan,Mirus,Team Handmade,,280756,401.52,402.34436339988,
Men 45+ Masters,9,93051,Jonathan,Albers,Team Hungry,,423644,400,409.0604577351,
Men 45+ Masters,10,75158,David,Cox,Team Dayton Bicycling,,392077,397.46,415.77655207031,
Men 45+ Masters,11,148693,Stephan,Gregoire,0,,518880,471.35549537037,422.49264640553,
Men 45+ Masters,12,31228,Scott,Goertemiller,Ohio Velo,,190347,444.26,429.20874074074,
Men 45+ Masters,13,138678,Edwin,Green,Team Nebo Ridge,,515042,482.02849047953,435.92483507596,
Men 45+ Masters,14,131207,Larry,Lenne,Team Heroes,,496863,411.55,442.64092941117,
Men 45+ Masters,15,30797,Patrick,Bendel,Ohio Velo,,264780,475.03,449.35702374638,
Men 45+ Masters,16,30931,Alan,Willey,Queen City Wheels,,296822,472.43,456.0731180816,
Men 45+ Masters,17,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,418.88,462.78921241681,
Men 45+ Masters,18,75171,David,Thole,Team Dayton Bicycling,,391369,560.45,469.50530675203,
Men 45+ Masters,19,148602,Brian,Nobbe,VO2 Multisport,,521641,390.07188653935,476.22140108724,
Men 45+ Masters,20,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,470.40757120555,482.93749542246,
Men 45+ Masters,21,55025,Brian,Wade,0,,511406,518.80792524263,489.65358975767,
Men 45+ Masters,22,30881,Richard,Mckenzie,Zephyr Wheel Sports,,273545,509.71,496.36968409289,
Men 45+ Masters,23,132702,Tim,Smith,TEAM LOGIK (LogikPower.com),,501250,404.69013333333,503.0857784281,
Men 45+ Masters,DNF,31202,David,Savage,0,,323802,504.75,516.51796709853,
Men 45+ Masters,DNF,31206,Brian,Desoto,Ohio Velo,,299635,400,516.51796709853,
Men 45+ Masters,DNF,49011,Collin,Wayne,Ohio Velo,,366957,400,516.51796709853,
Men 55+ Masters,1,31225,Peter,Czerwinski,,,252055,343.93,343.93,
Men 55+ Masters,2,50004,Andy,Perrino,,,191478,392.62,363.78708333333,
Men 55+ Masters,3,1047,David,Linden,,,190519,444.14,380.56166666667,
Men 55+ Masters,4,48668,Mark,Jones,,,234937,392.08,397.33625,
Men 55+ Masters,5,32388,Jay,Hissett,,,357515,440.05,414.11083333333,
Men 55+ Masters,6,48086,Dale,Eads,,,142059,488.85021701604,430.88541666667,
Men 55+ Masters,7,32053,Richard,Toler,,,66088,451.18,447.66,
Men 55+ Masters,8,84191,Perry,Parr,,,406551,436.81,464.43458333333,
Men 55+ Masters,9,30754,Dick,Chartier,,,238296,485.4927222029,481.20916666667,
Men 55+ Masters,10,34828,Douglas,Moody,,,54403,489.15118205128,497.98375,
Men 55+ Masters,11,34808,William,Ralph,,,288690,504.75096363636,514.75833333333,
Men 55+ Masters,12,66856,Stuart,Goret,,,411889,510.8306934134,531.53291666667,
Men 55+ Masters,DNF,95884,Scott,Billman,,,431681,471.92,565.08208333333,
Men 55+ Masters,DNF,30795,James,Pontius,,,186322,523.036,565.08208333333,
Men 55+ Masters,DNF,30847,Todd,Ramsdell,,,335220,500,565.08208333333,
Men 55+ Masters,DNF,32044,Christopher,Grisvard,,,52865,372.51535198255,565.08208333333,
Women  Cat 1/2/3,1,6615,Sierra,Siebenlist,Element Cycles,,166038,419.29,376.761,
Women  Cat 1/2/3,2,8579,Krystal,Mcnutt,Ghisallo Cycling Team Inc.,,200960,441.22,397.65233333333,
Women  Cat 1/2/3,3,24681,Mary,Penta,Element Cycles,,104027,395.36,418.54366666667,
Women  Cat 1/2/3,4,77068,Lori,Nedescu,0,,403524,439.82,439.435,
Women  Cat 1/2/3,5,93060,Elli,Sigmond,Ghisallo Cycling Team Inc.,,361061,439.05,460.32633333333,
Women  Cat 1/2/3,6,107680,Noelle,Snyder bartholdi,0,,460803,442.15,481.21766666667,
Women  Cat 1/2/3,DNF,35197,Erin,Clemons,Element Cycles,,359857,491.74448333333,523.00033333333,
Women  Cat 1/2/3,DNF,78050,Pei-i,Wu,Team Hungry,,393254,494.26,523.00033333333,
Women  Cat 1/2/3,DNF,86365,Katie,Porter,Team Dayton Bicycling,,412351,508.76945823472,523.00033333333,
Women  Cat 3/4/5,1,147647,Eliza,Gregoire,,,457222,533.39970904303,429.84208422886,
Women  Cat 3/4/5,2,132575,Deneise,Davis,,,501270,466.88,444.13687580597,
Women  Cat 3/4/5,3,74419,Kate,Seiler,,,361292,493.63,458.43166738309,
Women  Cat 3/4/5,4,93682,Marie,Grassi,,,430105,490.06,472.7264589602,
Women  Cat 3/4/5,5,122199,Meagan,Gehrke,,,475220,591.53,487.02125053732,
Women  Cat 3/4/5,6,148594,Lisa,Nolte,,,529850,504.16666666667,501.31604211443,
Women  Cat 3/4/5,7,122195,Kim,Owens,,,430312,497.66,515.61083369154,
Women  Cat 3/4/5,8,91505,Emily,Dreyer,,,425056,494.08,529.90562526866,
Women  Cat 3/4/5,9,108684,Karilyn,Cox,,,460636,572.79,544.20041684577,
Women  Cat 3/4/5,10,77069,Kristine,Hofstra,,,389276,565.24,558.49520842289,
Women  Cat 3/4/5,11,104320,Rosalyn,Willey,,,388089,558.82,572.79,
Women  Cat 3/4/5,12,120118,Wendy,Gilmore,,,473898,621.04,587.08479157711,
Women  Cat 3/4/5,13,132581,Mary,Adamo price,,,489696,615.83,601.37958315423,
Women  Cat 3/4/5,14,146484,Grace,Couture,,,526283,610.03,615.67437473134,
Women  Cat 3/4/5,15,100237,Alexa,Stierwalt,,,414168,562.45,629.96916630846,
Women  Cat 3/4/5,16,100243,Lauren,Maier,,,386212,596.32,644.26395788557,
Women  Cat 3/4/5,17,31254,Heidi,Riffle,,,333204,623.82,658.55874946268,
Women  Cat 3/4/5,18,115407,Rachel,Stewart,,,473122,654.03,672.8535410398,
Women  Cat 3/4/5,19,149620,Melissa,Preston,,,531863,622.3790773073,687.14833261691,
Women  Cat 3/4/5,20,119001,Heather,Smith,,,454759,591.69,701.44312419403,
Women  Cat 3/4/5,21,148596,Amanda,Feairheller,,,486462,635.93,715.73791577114,
Women  Cat 3/4/5,DNF,63584,Julie,Herrmann,,,287605,498.69366666667,744.32749892537,
Women  Cat 3/4/5,DNF,29041,Deb,Ice,,,339400,550,744.32749892537,
Women  Cat 3/4/5,DNF,150199,Brittany,Beuthe,,,531943,550,744.32749892537,
