Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 40-49,15,30,346.09753863261,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 40-49,10,18,352.17477456538,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 40-49,8,25,321.7346022004,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 40-49,3,14,311.34179481048,
Coconut Cup #5,2019-01-27,Cat 2 SPORT M 40-49,4,8,342.48942954112,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 40-49,4,11,322.96124325475,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 40-49,6,13,331.41232745762,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,12,35,327.46805833625,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 40-49,7,18,320.79074633827,
Coconut Cup Series #4,2020-01-12,Sport M 40-49,11,20,357.11104294131,
Coconut Cup #5,2020-01-26,Sport M 40-49,6,12,347.72308560165,
Coconut Cup Series #6,2020-02-23,Sport M 40-49,5,16,312.28248245839,
Florida State Championship series #2,2020-09-26,Sport M 40-49,7,21,329.4130937104,
Florida State Championship series #2,2020-09-26,Sport M 40-49,7,21,329.4130937104,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 40-49,8,17,352.76270471067,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 40-49,8,23,339.22464270919,
Coconut Cup #2,2020-12-20,Cat 2 M 40-49,6,18,328.25796295276,
Allen Clark Hill Climb,2021-10-3,Overall Men,27,34,485.73529411765,
