Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,8,9,513.95928549269,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Women Cat 1/2/3/4  ,7,7,470.863,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,6,7,601.28430833333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,18,24,666.50687908122,
West Branch Classic - Crit,2014-06-14,Women CAT 4  ,1,6,501.129,
West Branch Classic - RR,2014-06-15,Women CAT 4  ,4,8,558.72846017227,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,9,16,577.535,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,1,17,480.77491429,
Hines Park TIme Trial,2014-07-27,Women CAT 4  ,5,10,545.76214968672,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,1,9,487.449,
Birmingham Bike Festival,2014-08-24,Women CAT 4,4,13,517.40721546695,
Lindsey Wilson College Criterium,2015-03-21,Women B,12,22,550,
Lindsey Wilson College Road Race,2015-03-22,Women B,DNF,24,670.69941548354,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,DNF,16,721.26648420431,
University of Michigan Criterium,2015-03-29,Women B,9,14,558.5715952381,
Purdue Cycling Road Race,2015-04-11,Women B,6,17,530.69797519723,
Purdue Cycling Criterium,2015-04-12,Women B,2,29,433.62415384615,
MWCCC Road Regional Championships,2015-04-25,Women B,6,19,540.51496699976,
MWCCC Championships - Crit,2015-04-26,Women B,2,15,473.70333011908,
Cone-Azalia Circuit Race,2015-05-30,Women Cat 1/2/3/4,3,3,,
