First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Plese,Riverbend Criterium,2019-06-23,Women Senior Cat 1/2,3,3,,
Kelly,Plese,Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 1/2,4,4,,
Kenneth,Williams,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,1,26,327.9555,
Kenneth,Williams,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,13,28,384.67469017094,
Kelly,Plese,Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,44,27,564.95272222222,
Michael,Klisch,Pacific Raceways Road Series,2018-08-28,Men Masters Open,32,35,551.95279411765,
Michael,Klisch,Pacific Raceways Road Series,2018-08-7,Men Masters Open,35,47,548.94558333333,
Michael,Klisch,Pacific Raceways Road Series,2018-07-17,Men Masters Open,42,49,558.32770833333,
Yohannes,Tsegay,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,83,43,614.213,
Kenneth,Williams,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,1,32,319.12116666667,
Annette,Williams,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,25,29,527.25294593873,
