Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,6,25,456.25,
Mothballs Criterium,2012-01-29,Men  Masters 45+,25,54,388.94154457207,
Mothballs Criterium,2012-01-29,Men  Masters 55+,3,17,443.75,
Boulevard Road Race,2012-02-4,Men Master 55+,11,19,508.33333333333,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,12,17,528.125,
Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,9,18,491.66666666667,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,8,24,468.75,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,6,19,466.66666666667,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,11,27,472.43792373878,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,9,17,492.36111111111,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,2,17,447.11464923806,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,25,36,455.5731,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,DNF,9,616.545,
