Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),20,50,486.95652173913,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,5,46,440.78947368421,
Vandervorts Corner,2011-04-10,Men Cat5   ,5,47,438.04347826087,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),3,26,420.52597222222,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),5,38,398.33809518798,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,3,46,387.99621840252,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),12,28,469.03253846154,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),70,71,559.79743622357,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,16,53,464.382993617,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,10,58,373.50274375435,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,4,41,390.64396937558,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,54,60,471.61389969916,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,16,30,464.1558604119,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,32,35,515.90896975034,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,11,60,407.79225714286,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,5,37,402.5537309976,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,7,27,410.85049993893,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,5,38,387.4020569545,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,3,16,415.56027560791,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),7,28,402.12142857143,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,3,45,414.56325540074,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,5,26,410.96909417861,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,1,18,390.6606492799,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,8,41,399.64019950402,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,8,41,376.47971050905,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,9,27,430.96388888889,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,2,23,360.59845,
Tour de Xenia,2015-05-31,Men Cat 4,18,31,504.86781018519,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,3,50,379.30052578909,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,21,67,395.35095238485,
Tour de Grandview,2015-06-26,Men  Cat 4/5,9,51,391.30625606613,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,5,32,414.11238095238,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,15,47,420.81597723473,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,5,43,369.6765028642,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,DNF,35,559.11561904762,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,36,37,540.54997222222,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,576.66971428571,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,8,20,443.52714814815,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,11,24,441.41434848485,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,14,47,443.73731743905,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,21,49,475.71905555556,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,13,42,446.66665546289,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,3,21,398.98642857143,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,32,38,550.32546586171,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,8,48,414.67226930112,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,34,42,536.18447058824,
Tour de Grandview,2017-06-16,Men  Cat 4/5,12,74,402.61977407407,
Tour de Grandview,2017-06-16,Men  Cat 3/4,37,58,455.85781147769,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,16,31,468.53788095238,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,148,530,,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,31,43,516.23641666667,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),55,86,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,169,792,,
Black Fork Gravel Grinder,2019-05-4,Male 40-49,23,50,352.25736453446,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,14,25,462.04070833333,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,14,29,441.75,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,14,32,427.66409375,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,5,20,376.34409813466,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,25,69,400.1491091954,
The Newmark Center Classic,2021-05-30,Men  Cat 4/5,23,37,475.3125,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,2,19,369.83760224222,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,12,60,395.21141063663,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,82,535,,
Columbus Criterium Series,2022-05-25,Men Category B,13,21,416.42519169839,
The Newmark Center Classic,2022-05-29,Men  Cat 4/5,9,16,445.68010908978,
Tour de Grandview,2022-06-10,Men  Cat 4/5,18,36,461.40674291236,
Granville Road Race,2022-06-11,Men Category 4/5,9,46,364,
Columbus Criterium Series,2023-05-24,B Race,11,25,386.56498437487,
Columbus Criterium Series,2023-05-31,B Race,4,23,347.77020115338,
Columbus Criterium Series,2023-06-7,B Race,5,23,374.94483949355,
Tour de Grandview,2023-06-10,Men 45+ Masters,DNF,29,516.20487485773,
Tour de Grandview,2023-06-10,Men  Cat 3/4,23,58,353.07520161247,
Columbus Criterium Series,2023-06-14,B Race,13,27,419.39263420939,
