Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,16,58,372.14285714286,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,20,95,396.25,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,26,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,40,54,415.55555555556,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,14,98,320.32269387755,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,24,41,426.2804375,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,54,31,448.38908333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,19,67,421.61278392736,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,32,50,399.431753312,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,21,77,333.90784894926,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,21,77,333.90784894926,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,21,77,333.90784894926,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,21,77,333.90784894926,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,22,49,381.57944682275,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,6,28,333.38555907973,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,11,81,336.89339896543,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,68,69,410.91081476544,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,15,60,304.543,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,14,82,322.64923758922,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,8,46,298.10125892804,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,27,64,372.55800730838,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,52,57,467.87298917428,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,10,24,326.98936363636,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,30,32,469.62362356263,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,10,33,317.17357291667,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,5,74,320.13006756757,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,45,49,444.78527777778,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,16,44,302.35196212121,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,13,85,276.61571428571,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,26,52,342.19214102564,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,67,71,429.82872857143,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,16,45,374.91631453134,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,32,36,460.41618518519,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,DNF,26,412.61583333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,6,52,298.05782608696,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,12,25,337.35,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,8,66,324.31090322581,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,16,46,339.20820833333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,17,28,348.72216666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,5,41,311.03373333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,27,30,406.9489,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,19,41,435.66866666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,DNF,15,462.35396285423,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,13,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,7,67,326.98506666667,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,32,55,442.01095454545,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,13,71,360.08404901961,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,15,41,398.98986842105,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,26,49,381.37754166667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,13,63,329.4540952381,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,6,28,334.96628571429,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,17,55,340.45807407407,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,26,39,441.85855555556,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,22,36,382.8262745098,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,4,55,330.8314375,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,32,33,443.19875,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,7,31,352.4459,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,DNF,20,461.6044,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,9,34,339.60420588235,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,17,58,397.43048971193,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,4,78,374.67663265306,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,9,82,328.98744444444,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,12,24,366.48,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,36,79,404.96010752688,
Golden State Race Series,2016-04-30,Men Cat 3,20,64,379.74493333333,
Golden State Race Series,2016-05-1,Men Cat 3,19,51,413.87123188406,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,28,69,388.94339784946,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,15,39,448.85620036765,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,4,50,352.55197572725,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,5,33,356.00797619048,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,9,24,363.29866666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,7,24,398.01625,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,34,48,486.15611111111,
San Ardo Road Race,2016-08-20,Men Master 50-54,26,37,485.20494047619,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,DNF,23,476.737375,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,14,71,362.80094202899,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,19,55,370.34454166667,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,16,59,348.8215952381,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,19,59,403.99004448718,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,13,32,396.425125,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,27,46,442.88437037037,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,14,22,478.77925925926,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,19,39,425.18,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,2,12,407.05154619895,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,DNF,66,593.53936538462,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,15,74,360.53133333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,18,31,460.44877777778,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,DNF,30,561.10826388889,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,21,48,461.00067575758,
