First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Carlson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,4,16,360.49138915458,
Chris,Carlson,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,4,15,360.49138915458,
Chris,Carlson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,9,21,497.77923457078,
Chris,Carlson,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,9,18,497.77923457078,
Chris,Carlson,Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,1,11,245.31198968972,
Chris,Carlson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,1,10,245.31198968972,
Chris,Carlson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,1,10,245.31198968972,
Chris,Carlson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,1,10,245.31198968972,
Chris,Carlson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,1,10,245.31198968972,
Chris,Carlson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,1,30,467.5,
Cullen,Darr,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,37,21,475,
Cullen,Darr,Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,9,34,231.89708944292,
Chris,Carlson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,2,53,273.99661864705,
Cullen,Darr,Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,26,33,314.33529178873,
Chris,Carlson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,3,67,295.00409829194,
Chris,Carlson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,2,23,475,
Lucas,Ferguson,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,19,41,253.4449543836,
Chris,Carlson,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,26,78,304.11556800058,
Lucas,Ferguson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,10,46,236.36410499166,
Lucas,Ferguson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,10,47,233.44726483965,
Lucas,Ferguson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,21,46,267.96943330704,
Lucas,Ferguson,Driveway Series,2023-06-29,Pro/Cat 1/2/3,21,46,267.96943330704,
Lucas,Ferguson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,9,47,216.96373800058,
Lucas,Ferguson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,27,61,250.75764669565,
Lucas,Ferguson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,5,56,218.82648929259,
Lucas,Ferguson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,36,51,,
Lucas,Ferguson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,5,69,209.40071130866,
Robert,Hakari,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,19,25,533.78222826603,
Patrick,Breen,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,12,32,288.35663527921,
Cullen,Darr,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,15,32,308.98624293984,
Chris,Carlson,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,17,32,322.73931471359,
