Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,83695,Carter,Hall,,DNF,,,,
Men Elite - Cross-country eliminator,2,203809,Daniel,Castillo noyola,,DNF,,,,
Men Elite - Cross-country eliminator,3,264654,Erick,FIERRO PROAÑO,,DNF,,,,
Men Elite - Cross-country eliminator,4,106600,Ricky,Morales,,DNF,,,,
Men Elite - Cross-country eliminator,5,126111,Jeremy,Norris,,DNF,,,,
Men Elite - Cross-country eliminator,6,345424,Enrique,ARTAVIA CEDEÑO,,DNF,,,,
Men Elite - Cross-country eliminator,7,264599,Joel Jose,GARCÍA PEÑA,,DNF,,,,
Men Elite - Cross-country eliminator,8,212822,Miles,Baker,,DNF,,,,
Men Elite - Cross-country eliminator,9,276565,Jadiel,Navedo padilla,,DNF,,,,
Men Elite - Cross-country eliminator,10,264657,Martin,Cruz burbano,,DNF,,,,
Men Elite - Cross-country eliminator,11,264721,Adrian,Moreno venegas,,DNF,,,,
Men Elite - Cross-country eliminator,12,264603,Jeudy,Liranzo castillo,,DNF,,,,
Men Elite - Cross-country eliminator,13,264659,Juan,Banegas arias,,DNF,,,,
Men Elite - Cross-country eliminator,14,277374,Rafael,Padilla loza,,DNF,,,,
Men Elite - Cross-country eliminator,15,264615,Bryan,Rondal velasquez,,DNF,,,,
Men Elite - Cross-country eliminator,16,291201,Andrew,Loveless,,DNF,,,,
Men Elite - Cross-country eliminator,17,212740,Preston,Johnson,,DNF,,,,
Men Elite - Cross-country eliminator,18,277782,Alex,MUÑOZ FELIZ,,DNF,,,,
Men Elite - Cross-country eliminator,19,258382,Tacoma,Smith,,DNF,,,,
Men Elite - Cross-country eliminator,20,222204,Calvin,Christensen,,DNF,,,,
Men Elite - Cross-country eliminator,21,277376,Christian,Quiroz chila,,DNF,,,,
Men Elite - Cross-country eliminator,22,274321,Isaac,York,,DNF,,,,
Men Elite - Cross-country eliminator,23,92435,Adam,Bailey,,DNF,,,,
Men Elite - Cross-country eliminator,24,8366,Adam,Stewart,,DNF,,,,
Men Elite - Cross-country eliminator,24,264613,Willman,Bravo avila,,DNS,,,,
Men Elite - Cross-country eliminator,25,22339,Jonathan,Lee,,DNS,,,,
Women Elite - Cross-country eliminator,1,263414,Iara,Caetano leite,,DNF,,,,
Women Elite - Cross-country eliminator,2,264637,Melissa,Vargas velasquez,,DNF,,,,
Women Elite - Cross-country eliminator,3,264667,Michela Adriana,Molina arizaga,,DNF,,,,
Women Elite - Cross-country eliminator,4,203797,Fatima anahi,Hijar marin,,DNF,,,,
Women Elite - Cross-country eliminator,5,262849,Aline,SIMÕES DE ALMEIDA,,DNF,,,,
Women Elite - Cross-country eliminator,6,345423,Xenia Tomasa,Estrada villalta,,DNF,,,,
Women Elite - Cross-country eliminator,7,264671,Daniela Del Rocio,Machuca machuca,,DNF,,,,
Women Elite - Cross-country eliminator,8,325023,Prisila,Rondal velasquez,,DNF,,,,
Women Elite - Cross-country eliminator,9,264636,Gabriella,Tejada batista,,DNF,,,,
