Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,32133,Sean,Rice,Young Medalists,,318812,328.5,280.41783333333,
Men  3,2,91941,Anthony,Rizzo,Modry/Evergreen Partners,,233482,299.5,284.54384313725,
Men  3,3,91080,Jonathan,Taylor,High Country Devo p/b Pactimo/OrthoCarolina,,387623,323.58,288.66985294118,
Men  3,4,44920,David,Walls,AYC Junior Development Team,,367388,365.87,292.7958627451,
Men  3,5,72636,Carter,Harris,SV/BikeSource Racing,,396109,337.63,296.92187254902,
Men  3,6,84087,Philip,Sousa,PTS Racing,,409342,341.54,301.04788235294,
Men  3,7,67393,Andrew,Fairman,AYC Junior Devo Race Team,,380760,346.58,305.17389215686,
Men  3,8,45781,Mathew,York,AYC Club Team,,292077,348.8,309.29990196078,
Men  3,9,77406,Stephen,Guidry,Carolina Cycling Team,,394780,363.38,313.42591176471,
Men  3,10,61597,Franklin,Deese,Cyclus Sports,,324184,344.2,317.55192156863,
Men  3,11,80002,Casey,Porter,Hilton Head Cycling - Bike Dr.,,305824,364.78,321.67793137255,
Men  3,12,67432,Clay,Lanier,UNCG,,384911,351.07,325.80394117647,
Men  3,13,47532,Matthew,Chisholm,Tumult Racing,,299731,340.79,329.92995098039,
Men  3,14,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,336.76,334.05596078431,
Men  3,15,47361,Mansour,Benkreira,OrthoCarolina/Energy Cafe,,373845,358.3,338.18197058824,
Men  3,16,50754,Paul,Gregory,Cyclus Sports,,311269,343.1,342.30798039216,
Men  3,17,42755,Alan,Edwards,Itera - Velobrew,,353190,356.63,346.43399019608,
Men  3,18,75884,Josh,Cates,Cyclus Sports,,393570,350.56,350.56,
Men  3,19,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,423.07,354.68600980392,
Men  3,20,44903,Rand,Allison,AYC Junior Development Team,,376235,446.07,358.81201960784,
Men  3,21,81718,John,Weigel,Cone Health/cycles de ORO,,72754,370.04,362.93802941176,
Men  3,22,71679,Jose,Avila,,,381818,342.13,367.06403921569,
Men  3,23,31992,Dimitri,Lemus,DC Velo/ Team Beyer Auto,,335300,331.52,371.19004901961,
Men  3,24,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,380.53,375.31605882353,
Men  3,25,73682,Addrian,Bennett,Oberlin College,,397255,442.87,379.44206862745,
Men  3,26,67415,Matthew,Mcnees,Cyclus Sports,,70126,375,383.56807843137,
Men  3,27,47363,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,394.96,387.69408823529,
Men  3,28,72610,Forrest,Howard,High Country Devo p/b Pactimo/OrthoCarolina,,352946,323.97,391.82009803922,
Men  3,29,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,309.04,395.94610784314,
Men  3,30,47392,Jonathan,Cucaz,Finish Strong,,288098,347.83,400.07211764706,
Men  3,31,72540,Alvin,Frias,catUP Coaching,,118872,408.81,404.19812745098,
Men  3,32,32774,Ian,Broadhead,Team lake effect,,346976,396.06,408.3241372549,
Men  3,33,20113,Zachary,Nave,Finish Strong,,240094,412.01,412.45014705882,
Men  3,34,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,363.45,416.57615686275,
Men  3,DNF,71743,Joshua,Detwiler,High Country Devo,,386018,390.24,424.82817647059,
Men  3,35,47393,Edward,Greene,Ms Roses P/B champ systems,,288723,343.4,420.70216666667,
Men  3,DNF,47445,Matthew,Cross,Tumult Racing,,290563,343.04,424.82817647059,
Men  3,DNF,22848,Zachary,Hutchins,QCW cycling p.b. Breakawaybikes.com,,293632,381.5,424.82817647059,
Men  3,DNF,30263,S,Alan laytham,ST3 Cycling,,58861,372.69,424.82817647059,
Men  3,DNF,34424,Jason,Marshall,Giordana-Charlotte Sports Timing,,240167,499.16012061251,424.82817647059,
Men  4,1,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,401.09,357.85283333333,
Men  4,2,70156,Jimmy,Awad,Pauls Racing,,343972,381.16,361.40584210526,
Men  4,3,33993,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,407.59,364.95885087719,
Men  4,4,73994,Brian,Levy,SV/BikeSource Racing,,392560,454.33,368.51185964912,
Men  4,5,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,502.52851805556,372.06486842105,
Men  4,6,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,498.48,375.61787719298,
Men  4,7,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,459.46,379.17088596491,
Men  4,8,88248,Cody,Mann,Ms Roses p/b J Brown Contractors,,406643,458.19,382.72389473684,
Men  4,9,61587,James,Fender,Clemmons Bicycle,,277422,401.82,386.27690350877,
Men  4,10,39825,David,Stryffeler,PTS Racing,,265160,447.84,389.8299122807,
Men  4,11,85084,David,Peter,,,27836,400,393.38292105263,
Men  4,12,47846,Bruce,Stauffer,Cycle Works,,275994,434.39,396.93592982456,
Men  4,13,73950,Chris,Guella,SV/BikeSource Racing,,134011,419.98,400.48893859649,
Men  4,14,45803,Evan,Tucker,Bicycle Toy and Hobby,,310995,410.26,404.04194736842,
Men  4,15,56016,Daniel,Cox,Cone Health/cycles de ORO,,368515,432.62,407.59495614035,
Men  4,16,50047,Peter,Steyaert,PTS Racing,,87954,442.95,411.14796491228,
Men  4,17,47559,James,Brigman,South Main Cycles Racing,,338900,452.8,414.70097368421,
Men  4,18,77494,Chase,Prezioso,Giordana-Charlotte Sports Timing,,124727,385.84,418.25398245614,
Men  4,19,67389,Randy,Cress,SV/BikeSource Racing,,256599,403.94,421.80699122807,
Men  4,20,44911,Hank,Walls,,,367387,395.19,425.36,
Men  4,21,103940,Emilesr,Therrien,VeloBrew Cycling Club,,433853,400,428.91300877193,
Men  4,22,26125,Caleb,Smith,AYC Devo team,,419926,446.32,432.46601754386,
Men  4,23,4287,Mark,Edwards,Cone Health/cycles de ORO,,392979,415.82,436.01902631579,
Men  4,24,75883,Daniel,Kearns,CLEMMONS BICYCLE,,397901,367.67,439.57203508772,
Men  4,25,47183,Stephen,Wilson,cone health/cyclesdeoro,,345324,425.36,443.12504385965,
Men  4,26,67407,Ian,Misiak,Charlotte Sports Cycling,,403144,400,446.67805263158,
Men  4,27,66328,Jacob,Richardson,Durham Cycles,,365723,417.71,450.23106140351,
Men  4,28,78301,Jacob,Pilkerton,OrthoCarolina p/b Energy Cafe,,362251,455.36,453.78407017544,
Men  4,29,92489,Carlos,Flores,,,427787,436,457.33707894737,
Men  4,30,67442,Eric,Winebarger,SV/BikeSource Racing,,236335,389.01,460.8900877193,
Men  4,31,47156,Tim,Dee,Kens Bike Shop/Hearts Racing Club,,349316,431.01,464.44309649123,
Men  4,32,95621,Gustavo,Marin,Constellation Cycling,,431253,400,467.99610526316,
Men  4,33,47404,Tory,Barbisan,MoJo Cycles Racing,,292411,474.85,471.54911403509,
Men  4,34,88253,Evan,Kimbro,Greensboro Velo Club,,427746,420.35,475.10212280702,
Men  4,35,29575,Joel,Eisner,Inland Construction/ C2,,53029,482.76,478.65513157895,
Men  4,36,73812,Alexander,Heldman,Alabama Cycling,,396021,400,482.20814035088,
Men  4,37,47586,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,494.98,485.76114912281,
Men  4,38,47605,Grayson,Wickel,Asheville youth cycling junior development Team,,369009,504.78,489.31415789474,
Men  4,DNF,75885,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,451.73,496.4201754386,
Men  4,39,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,498.4,492.86716666667,
Men  4,DNF,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,443.02,496.4201754386,
Men  4,DNF,75888,Brad,Henry,,,400332,399.93,496.4201754386,
Men  4,DNF,67394,Jasen,Taylor,TREK Store Charlotte p Coolbreeze Cyclery,,204107,400,496.4201754386,
Men  4,DNF,84943,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,434.58,496.4201754386,
Men  4,DNF,73910,Matthew,Capps,Modry,,392677,441.03,496.4201754386,
Men  4,DNF,27999,Zachary,Parker,Revolve Residential p/b Pre-Reg,,419024,436.86,496.4201754386,
Men  5,1,92491,Chris,Enloe,Pauls Cycling,,428416,449.88,402.44759459001,
Men  5,2,101619,Alex,Winnicki,Cone Health/cycles de ORO,,440072,401.94,417.21132882501,
Men  5,3,102159,Jake,Beck,Mojo Cycles,,417894,483.65327502355,431.97506306,
Men  5,4,68053,Jeff,Safrit,Pauls Racing/ Pauls Cycling and Fitness,,133057,491.03,446.738797295,
Men  5,5,48382,Graham,Williams,Cycles de Oro,,431422,486.87,461.50253153,
Men  5,6,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,536.61,476.266265765,
Men  5,7,85160,Kendall,Calvin,Cool Breeze Cyclery,,437920,537.22,491.03,
Men  5,8,103938,Robert,Bonham,,,431402,500,505.793734235,
Men  5,9,96553,David,Fowler,Caraway Velo Club,,,389.89380860956,520.55746847,
Men  5,10,67424,Scott,Bowman,,,376712,481.07,535.321202705,
Men  5,11,72658,David,Holoman,,,324416,500,550.08493694,
Men  5,12,103947,Jeff,Whitmire,Giordana-Charlotte Sports Timing,,364623,500,564.84867117499,
Men  5,13,103939,Joseph,Lishia,Mojo Cycles Racing,,440923,500,579.61240540999,
Men  5,DNF,62272,Jay,Mishoe,Giordana-Charlotte Sports Timing,,379409,500,594.37613964499,
Men  Pro/1/2,1,24330,Miguel,Bryon,,,290219,200.3,198.8405,
Men  Pro/1/2,2,5787,Benjamin,Renkema,Stans No Tubes p/b Proferrin,,193086,210.59,201.87751851852,
Men  Pro/1/2,3,75882,Phillip,Short,,,389699,280.84,204.91453703704,
Men  Pro/1/2,4,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,230.45,207.95155555556,
Men  Pro/1/2,5,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,260.75,210.98857407407,
Men  Pro/1/2,6,1312,Alder,Martz,,,202082,260.11,214.02559259259,
Men  Pro/1/2,7,23771,Paul,Ward,Bon Secours - Endorphin Fitness,,166933,260.36,217.06261111111,
Men  Pro/1/2,8,56355,Daren,Campbell,Team Novo Nordisk Development,,371326,483.04631203704,220.09962962963,
Men  Pro/1/2,9,18607,William,Guillen,Happy Tooth Racing,,281804,251.56,223.13664814815,
Men  Pro/1/2,10,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,285.17,226.17366666667,
Men  Pro/1/2,11,94398,James,Glasspool,Team Novo Nordisk Development,,434123,274.74,229.21068518519,
Men  Pro/1/2,12,46178,Zack,Kratche,Ms. Roses Elite p/b Champ Sys,,336238,262.28,232.2477037037,
Men  Pro/1/2,13,4839,Ryan,Dewald,Team Novo Nordisk Development,,89187,235.23,235.28472222222,
Men  Pro/1/2,14,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,292.07,238.32174074074,
Men  Pro/1/2,15,24369,Broderick,Hartley,Incycle-Predator,,256892,310.97,241.35875925926,
Men  Pro/1/2,16,18147,Greg,Wittwer,Integrated Sports Medicine p/b Subaru of ManassaSu,,111687,260.35,244.39577777778,
Men  Pro/1/2,17,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,243.94,247.4327962963,
Men  Pro/1/2,18,5705,Nate,Morse,Race CF | @racecf | racecf.org,,235572,267.24,250.46981481481,
Men  Pro/1/2,19,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,,434120,247.27,253.50683333333,
Men  Pro/1/2,20,30893,Andy,Prickett,Team Dayton p/b Relevant Works,,266105,313.67,256.54385185185,
Men  Pro/1/2,21,7477,Brock,Denis,Finish Strong Elite Cycling Team p/b GCB,,162146,279.71,259.58087037037,
Men  Pro/1/2,22,41323,Charlie,Hough,Hincapie Sportswear Development Team,,255729,237.91,262.61788888889,
Men  Pro/1/2,23,47320,George,Garvick,High Country Devo p/b Pactimo/OrthoCarolina,,340986,286.84,265.65490740741,
Men  Pro/1/2,24,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champion Systems,,332188,303.1,268.69192592593,
Men  Pro/1/2,25,47749,Corey,Davis,Starlight Custom Apparel,,336388,260.36,271.72894444444,
Men  Pro/1/2,26,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,292.88,274.76596296296,
Men  Pro/1/2,27,1276,Nathaniel,Ward,Cycletherapy / VoMax,,217857,261.99,277.80298148148,
Men  Pro/1/2,28,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,266.21,280.84,
Men  Pro/1/2,29,47470,Hank,Booth,Finish Strong,,301772,334.14,283.87701851852,
Men  Pro/1/2,30,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,320.34,286.91403703704,
Men  Pro/1/2,31,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,324.59,289.95105555556,
Men  Pro/1/2,32,50877,Joshua,Brown,High Country Devo p/b Pactimo/OrthoCarolina,,331876,286.1,292.98807407407,
Men  Pro/1/2,33,33647,Jonathan,Crowson,Visit Knoxville,,227516,265.79,296.02509259259,
Men  Pro/1/2,34,29100,Andrew,Bailey,Finish Strong Elite Cycling Team p/b GCB,,282272,318.33,299.06211111111,
Men  Pro/1/2,35,74927,Daniel,Patten,Cycletherapy / VoMax,,,256.79,302.09912962963,
Men  Pro/1/2,36,47313,Miles,Hubbard,High Country Devo p/b Pactimo/OrthoCarolina,,359399,293.59,305.13614814815,
Men  Pro/1/2,37,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team p/b GCB,,271559,290.85,308.17316666667,
Men  Pro/1/2,38,29509,Stephen,Wagstaff,Happy Tooth,,326166,311.88,311.21018518519,
Men  Pro/1/2,39,30288,Andrew,Miller,Velobrew-Itera,,152659,330.25,314.2472037037,
Men  Pro/1/2,40,8670,Alan,Tripp,Cycletherapy / VoMax,,227906,329.01,317.28422222222,
Men  Pro/1/2,41,38419,Takashi,Nakata,Peaks Coaching Group,,411884,150,320.32124074074,
Men  Pro/1/2,42,30889,Matt,Bole,Team Dayton p/b Relevant Works,,669,275.83,323.35825925926,
Men  Pro/1/2,43,34019,Justin,Lowe,Team Athletix Benefiting Globalbike,,291819,344.09,326.39527777778,
Men  Pro/1/2,44,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,285.46,329.4322962963,
Men  Pro/1/2,45,47164,David,Flynn,Hearts Racing Club,,277970,265.14,332.46931481481,
Men  Pro/1/2,46,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,250.09,335.50633333333,
Men  Pro/1/2,47,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,278.64,338.54335185185,
Men  Pro/1/2,48,29445,Justin,Evans,High Country Devo p/b Pactimo/OrthoCarolina,,267363,324.03,341.58037037037,
Men  Pro/1/2,49,39212,Stephen,Vogel,Hearts Racing Club,,324128,272.16,344.61738888889,
Men  Pro/1/2,50,42784,Hayden,Blom,Miller School of Albemarle,,304954,376.50656722335,347.65440740741,
Men  Pro/1/2,51,34183,Dustin,Greer,,,178240,346.06,350.69142592593,
Men  Pro/1/2,52,44713,Sebastian,York,AYC Junior Development Race Team,,307679,320.88,353.72844444444,
Men  Pro/1/2,53,41729,Phillip,Jackson,Cycletherapy / VoMax,,317508,332.09,356.76546296296,
Men  Pro/1/2,54,88243,Keegan,Gilder,greenlife subaru benefiting globalbike,,413030,301.23,359.80248148148,
Men  Pro/1/2,DNF,103934,James,E. good,,,,150,365.87651851852,
Men  Pro/1/2,55,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,337.64,362.8395,
Men  Pro/1/2,DNF,47181,Charkie,Huegel,Revolting Cogs,,376024,282.39,365.87651851852,
Men  Pro/1/2,DNF,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,264.99,365.87651851852,
Men  Pro/1/2,DNF,29576,John,Wofford,Hearts Racing Club,,219168,306.38,365.87651851852,
Men  Pro/1/2,DNF,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,,236340,299.62,365.87651851852,
Men  Pro/1/2,DNF,24426,Parker,Kyzer,Finish Strong Elite Cycling Team,,263324,263.61,365.87651851852,
Men  Pro/1/2,DNF,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,318.57,365.87651851852,
Men  Pro/1/2,DNF,29466,Matthew,Bruner,Happy Tooth Racing,,304444,300.33,365.87651851852,
Men  Pro/1/2,DNF,29448,Baird,Sills,,,239845,355.03,365.87651851852,
Men  Pro/1/2,DNF,8620,Kyle,Knott,Starlight Custom Apparel,,274033,315.49,365.87651851852,
Men 1-18 JR,1,67407,Ian,Misiak,Charlotte Sports Cycling,,403144,400,350.7355,
Men 1-18 JR,2,2126,David,Smith,,,411788,437.89,364.3774,
Men 1-18 JR,3,95621,Gustavo,Marin,Constellation Cycling,,431253,400,378.0193,
Men 1-18 JR,4,103944,Paul,Wagner,,,432132,400,391.6612,
Men 1-18 JR,5,37648,Shawn,Watkins,Asheville Youth Cycling Devo team,,350412,584.79,405.3031,
Men 1-18 JR,6,74034,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,609.56,418.945,
Men 1-18 JR,7,61609,Joshua,Eisner,Inland Construction/ C2,,378574,522.15,432.5869,
Men 1-18 JR,8,74928,Jacob,Eisner,Inland Construction/ C2,,392934,588.99,446.2288,
Men 1-18 JR,9,103945,Stephen,Wilson ii,,,,400,459.8707,
Men 1-18 JR,10,103946,Will,Beam,,,441138,400,473.5126,
Men 40+ Masters 40+,1,47166,Richard,Nance,Hearts Racing Club,,181571,309.73,252.331,
Men 40+ Masters 40+,2,8671,David,Fuentes,Evolution Cyclin pb Long & Foster,,58598,263.57,258.553,
Men 40+ Masters 40+,3,32144,Tim,Mullins,CARYTOWN BICYCLE COMPANY,,56762,260.85,264.775,
Men 40+ Masters 40+,4,18980,Dan,Underwood,Evolution Cycling p/b Long and Foster Realty,,63111,317.28,270.997,
Men 40+ Masters 40+,5,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,322.7,277.219,
Men 40+ Masters 40+,6,17132,Bill,Gros,Integrated Sports Medicine p/b Browns Subaru,,51036,290.23,283.441,
Men 40+ Masters 40+,7,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,276.5,289.663,
Men 40+ Masters 40+,8,47496,Yuans,Halaixt,TGCR,,251940,358.62,295.885,
Men 40+ Masters 40+,9,67390,Marcus,Morgan,Team Rize Performance,,75614,274.8,302.107,
Men 40+ Masters 40+,10,38419,Takashi,Nakata,Peaks Coaching Group,,411884,350,308.329,
Men 40+ Masters 40+,11,18477,Ethan,Ensley,US Military Endurance Sports,,198637,344.57,314.551,
Men 40+ Masters 40+,12,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,327.31,320.773,
Men 40+ Masters 40+,13,33977,Tim,Tobbe,Crosstown Velo,,53594,337.43,326.995,
Men 40+ Masters 40+,14,37664,J,Thomas smith,Crosstown Velo,,161927,277.74,333.217,
Men 40+ Masters 40+,15,47493,Marcus,Jones,Crosstown Velo,,92985,326.68,339.439,
Men 40+ Masters 40+,16,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,364.97,345.661,
Men 40+ Masters 40+,17,93198,William,Mchenry,Evolution Cycling p/b Long and Foster,,122875,401.34,351.883,
Men 40+ Masters 40+,18,47817,Charlie,Putnal,Crosstown Velo,,361156,378.54,358.105,
Men 40+ Masters 40+,19,34394,Rodney,Simpson,Mock Orange Bikes,,58948,355.29,364.327,
Men 40+ Masters 40+,20,34125,Joe,Hutchins,Cycletherapy,,192836,378.82,370.549,
Men 40+ Masters 40+,21,9259,Benjamin,Miller,Guinness Cycling,,105267,380.84,376.771,
Men 40+ Masters 40+,22,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,311.82,382.993,
Men 40+ Masters 40+,23,44847,Glen,Allison,Ms.Roses p/b J.Brown Contractors,,1454,381.9,389.215,
Men 40+ Masters 40+,24,47512,Christopher,Harkey,Hincapie/Lapierre Cycling Team,,67702,280.94219145595,395.437,
Men 40+ Masters 40+,DNF,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,363.73,401.659,
Men 40+ Masters 40+,DNF,8363,John,James,Trappe Door p/b POA,,66736,360.85,401.659,
Men 40+ Masters 40+,DNF,47516,Darren,Fuller,,,49061,306.28623207969,401.659,
Men 40+ Masters 40+,DNF,66415,Tommy,Wallace,Clemmons Bicycle Racing,,282892,435.17,401.659,
Men 40+ Masters 40+,DNF,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,305.13,401.659,
Men 50+ Masters 50+,1,29616,Richard,Creed,Mock Orange Racing,,50288,286.59,276.94416666667,
Men 50+ Masters 50+,2,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,329.17,285.49924242424,
Men 50+ Masters 50+,3,17170,Chris,Black,Morgan Stanley / Specialized,,3814,362.47,294.05431818182,
Men 50+ Masters 50+,4,18479,Keith,Johnson,AV/ Descente,,50802,315.69,302.60939393939,
Men 50+ Masters 50+,5,61592,Randy,Parker,Herbalife24,,45768,332.59,311.16446969697,
Men 50+ Masters 50+,6,47197,Kelly,Holmes,Mock Orange Racing,,50913,332.82,319.71954545455,
Men 50+ Masters 50+,7,47471,John,Patterson,mojo cycles,,198878,275.85,328.27462121212,
Men 50+ Masters 50+,8,31532,Daryl,Rains,Modry Evergreen,,64810,363.51,336.8296969697,
Men 50+ Masters 50+,9,47696,Chris,Steele,Modry Evergreen Racing,,204937,317.9,345.38477272727,
Men 50+ Masters 50+,10,47844,Jay,Beam,Modry/Evergreen Partners,,273653,375.47,353.93984848485,
Men 50+ Masters 50+,11,20756,Mitch,Hunt,Rogue Velo Racing,,104437,382.32,362.49492424242,
Men 50+ Masters 50+,12,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,375.97,371.05,
Men 50+ Masters 50+,13,15340,James,Berry,Spinx,,163082,411.63,379.60507575758,
Men 50+ Masters 50+,14,47468,Jim,Payne,Tumult Racing,,211882,408.93,388.16015151515,
Men 50+ Masters 50+,15,47594,Dean,Lyons,Boone Bike,,21945,403.03,396.71522727273,
Men 50+ Masters 50+,16,47484,Guenter,Heyen,Unilin MDF Racing Team,,329162,395.65129964404,405.2703030303,
Men 50+ Masters 50+,17,103930,Erik,Olshall,,,,450,413.82537878788,
Men 50+ Masters 50+,18,47171,Michael,Berry,Modry/Evergreen Partners,,214111,400.97,422.38045454545,
Men 50+ Masters 50+,19,34419,Terrence,Lanier,,,51906,371.05,430.93553030303,
Men 50+ Masters 50+,20,50163,William,Goley,Modry/Evergreen Racing,,100928,352.49,439.49060606061,
Men 50+ Masters 50+,21,65522,Robert,Steppe,,,55745,366.79470980291,448.04568181818,
Men 50+ Masters 50+,22,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,437.39,456.60075757576,
Men 50+ Masters 50+,23,7291,Scott,Grimshaw,Greenville Spinners,,14219,439.77,465.15583333333,
Women  Women1/2/3/4,1,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,456.83,324.56966666667,
Women  Women1/2/3/4,2,83769,Lauretta,Hanson,Building champions squad,,432214,301.3,335.97960606061,
Women  Women1/2/3/4,3,15587,Vanessa,Drigo,Garneau Factory Team,,257356,360.6,347.38954545455,
Women  Women1/2/3/4,4,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,371.48,358.79948484848,
Women  Women1/2/3/4,5,24232,Stephanie,Cucaz,PCP Race Team,,288099,413.46,370.20942424242,
Women  Women1/2/3/4,6,64613,Amie,Krasnozon,PainPathways,,253892,415.23,381.61936363636,
Women  Women1/2/3/4,7,31549,Sara,Tussey,VeloShine Cycling Team,,185224,393.57,393.0293030303,
Women  Women1/2/3/4,8,47332,Mollie,Brewer,Vanderkitten,,332976,431.58,404.43924242424,
Women  Women1/2/3/4,9,77377,Grace,Chappell,Happy Tooth Womens Racing,,358050,445.92,415.84918181818,
Women  Women1/2/3/4,10,66154,Sarah,Matchett,CoolBreezeTrek,,268002,463,427.25912121212,
Women  Women1/2/3/4,11,47194,Marianne,Holt,PainPathways Cycling Team,,149427,456.4,438.66906060606,
Women  Women1/2/3/4,12,91927,Danielle,Nelson,Ortho Carolina/ Energy Cafe,,205333,455.34,450.079,
Women  Women1/2/3/4,13,66177,Kelli,Mcdowell,Mock Orange Bikes,,382973,474.55,461.48893939394,
Women  Women1/2/3/4,14,20993,Patricia,Black,Team Kit Order,,72039,436.51,472.89887878788,
Women  Women1/2/3/4,15,47326,Angelina,Stevens,Happy Tooth Women's Racing,,223755,440.97,484.30881818182,
Women  Women1/2/3/4,16,16943,Christine,Fuentes,Evolution Cyclin pb Long & Foster,,220922,480.14,495.71875757576,
Women  Women1/2/3/4,17,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,484.9,507.1286969697,
Women  Women1/2/3/4,18,81699,Laura,Calvin,Cool Breeze/Trek Race Team,,409787,491.41,518.53863636364,
Women  Women1/2/3/4,19,50216,Samantha,Bendt,Carolina cycling team,,376683,461.99,529.94857575758,
Women  Women1/2/3/4,20,47199,Jacqueline,Blair,Hearts Racing Club,,312722,454.238,541.35851515152,
Women  Women1/2/3/4,21,50875,Sarah,Maloney,Atomic Cycles,,394463,427.76,552.76845454545,
Women  Women1/2/3/4,22,47206,Robin,Nance,Carolina Masters,,250150,539.3,564.17839393939,
Women  Women4,1,101621,Christy,Daniel,,,439749,,,
Women  Women4,2,73971,Elizabeth,Southern,,,384394,,,
Women  Women4,3,103948,Tina,Whitmire,Charlotte Sports Cycling,,440809,,,
Women  Women4,4,47573,Valerie,Grimshaw,greenville spinners Racing,,337720,,,
