Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium,2015-04-28,Men CAT 4/5,48,52,532.66501923077,
Nestor Cup Race #6,2015-06-4,Cat 4/5,24,32,510.90995428211,
Nestor Cup Race #1,2016-04-21,Cat 4/5,20,30,487.05152492019,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,13,25,462.3189386949,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,18,26,486.87645833333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,9,18,474.02990703058,
Nestor Cup Race #3,2016-06-16,M Cat 4/5,9,21,459.58052694633,
Greenville Spring Series,2017-02-25,Men Cat 4,22,34,518.22645056261,
Blue Goose Road Race,2017-04-2,Men Cat 4,16,17,537.06535416667,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,16,33,483.12760840914,
Nestor Cup Race #1,2018-06-3,Men Cat 4/5,9,20,435.88403333333,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,7,17,411.14270833333,
Nestor Cup Race #3,2018-08-19,Men Cat 4/5,8,14,459.66758333333,
Nestor Cup Race #4,2018-09-9,Men Cat 4/5,5,12,435.18816666667,
