Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,14,16,657.71802083333,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,16,22,640.12278787879,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,9,13,640.75438888889,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,11,27,575.547,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,7,18,506.21622222222,
La Crosse Omnium - RR,2016-05-7,Women  Cat 4,18,22,689.64794081538,
La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,10,23,571.04377698559,
La Crosse Omnium - GC,2016-05-8,Women  Cat 4,15,22,636.60752929069,
Snake Alley Criterium,2016-05-28,Women Cat 4,16,18,667.04577777778,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,27,30,617.14794444444,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,18,50,573.84111568875,
Skyway Classic Criterium Series,2017-04-3,Women Cat 4,1,13,509.96316666667,
Skyway Classic Criterium Series,2017-04-4,Women Cat 4,1,17,506.9995,
Skyway Classic Criterium Series,2017-04-5,Women Cat 4,3,13,544.37088888889,
Skyway Classic Criterium Series,2017-04-6,Women Cat 4,6,19,557.47644444444,
Spring Super Crit,2017-04-9,Women Cat 4,1,15,509.47583333333,
Spring Super Crit,2017-04-9,Women Cat 4/5,3,17,530.46425,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 3/4,10,19,558.95,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 4/5,2,28,487.4026448004,
La Crosse Omnium - TT,2017-05-5,Women  Category 4,7,18,569.37855555556,
La Crosse Omnium - RR,2017-05-6,Women  Category 4,7,20,545.30048166667,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,2,21,499.67076125,
LAPT/Trek Midwest Road Race,2017-05-20,Women  Category 4/5,2,2,,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,30,34,617.43270922014,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,22,35,596.33220588235,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,26,31,641.19677777778,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,34,41,654.23312612424,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,26,33,635.1664375,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,21,31,598.65983333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,40,55,623.67503703704,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,32,32,580.85640625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,39,40,551.60026064107,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,18,26,526.35962301967,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,35,35,533.21116666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,36,37,533.43727777778,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,49,49,552.3835,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,39,46,527.36307874396,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Pro-Cat 123,6,7,521.8,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,2,22,453.02757575758,
Winfield Criterium,2017-08-20,Women Pro 1/2/3,6,8,483.53725,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,11,53,446.1214,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,18,54,484.98901234568,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,22,42,532.235,
Spring Super Crit,2018-04-8,Women Cat 3,3,4,,
Spring Super Crit,2018-04-8,Women Pro/Cat 1/2/3,10,11,526.6264,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,4,15,466.6360952381,
La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,14,15,538.55615647426,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,19,21,584.50816666667,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,22,22,525.78833333333,
Glencoe Grand Prix,2018-06-2,Women Cat 3,3,12,451.27822222222,
Cobb Park Criterium,2018-06-3,Women Cat 3/4,6,15,516.62347619048,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,16,19,515.20133333333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,7,26,476.34258974359,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,10,24,516.1866125,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,12,47,462.68584124861,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,16,31,555.98664285714,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45 Sprint,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,4,36,414.13023604827,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,12,45,453.42408333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45 Sprint,3,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,18,55,462.80086419753,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45 Sprint,3,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,12,34,457.60088235294,
Bloomington Criterium - Illinois State Championship,2018-07-14,Women Cat 3,2,5,,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,26,36,529.73612037037,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,30,41,518.34433956281,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,9,25,440.47668732808,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,30,33,555.61107291667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,32,33,592.461875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,32,38,558.68384210526,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,23,42,554.40811111111,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,10,51,455.37628666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,18,50,489.78666,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,23,40,551.22371052632,
Winfield Criterium,2018-09-9,Women Cat 1/2/3,6,6,559.613,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,3,15,485.68857142857,
Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,15,16,623.87157666667,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,DNF,45,601.91416707947,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,DNF,43,591.00237777778,
Cobb Park Criterium,2019-06-2,Women Cat 3/4,4,16,493.09095833333,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,16,25,580.03370833333,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,DNF,27,617.12646153846,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,35,36,621.52314814815,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,28,28,625.31391666667,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,28,54,550,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,42,56,622.26822222222,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,26,30,545.86351190476,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,37,40,557.14835964912,
The Gateway Cup,2019-08-31,Women  3/4/5,28,57,542.66881547619,
The Gateway Cup,2019-09-1,Women  3/4/5,33,49,586.339,
The Gateway Cup,2019-09-2,Women  3/4/5,32,49,583.25940972222,
Winfield Criterium ,2019-09-7,Women Cat 3/4,11,14,665.29311111111,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,28,29,512.67857142857,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,29,30,474.6,
Giro D' Grafton,2021-06-19,Women Cat 2/3,27,31,499.5,
Tour of Hartland,2021-06-23,Women Cat 3/4,27,30,610.5,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,34,34,627.64705882353,
Highlands Criterium,2021-06-26,Women Cat 3/4,32,33,627.34375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,36,38,495.57894736842,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,38,39,502.52631578947,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,25,37,467.17647058824,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,43,52,500,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,35,51,471.5652173913,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,38,49,638.86841541407,
The Gateway Cup,2021-09-3,Women  3/4/5,47,48,709.03357406016,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,46,54,611.06141492829,
The Gateway Cup,2021-09-4,Women  3/4/5,46,54,617.02054224409,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,34,54,577.38429020856,
The Gateway Cup,2021-09-5,Women  3/4/5,34,54,577.38429020856,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,25,39,573.59840957054,
The Gateway Cup,2021-09-6,Women  3/4/5,25,39,582.8287168519,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,14,15,631.18108247489,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,18,21,662.0368163888,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,17,20,642.0500889685,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,21,24,598.34027497845,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,27,28,608.49542586929,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,32,34,595.48232844186,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,27,29,603.55401415348,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,25,28,590.67612781498,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,40,47,636.3794364102,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,40,47,636.3794364102,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,47,50,611.61399516596,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,47,50,613.76825120298,
Autobahn Country Club Citerium,2023-03-26,Women Open,9,14,504.09376887975,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,12,16,547.82241583123,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 1/2/3/4 Masters 35+,6,9,563.75,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,7,10,564.6960760451,
La Crosse Omnium Criterium,2023-05-7,Women Category 1/2/3/4 Masters 35+,3,8,522.78126910613,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Category 3/4 Elite,5,7,605.86026206017,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Cat 3/4,5,7,605.86026206017,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,9,11,665.30373920431,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,11,13,657.2455681993,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,13,14,684.96708615152,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,37,44,603.54157182184,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,37,41,645.9734098904,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,36,42,616.7364081688,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,38,44,619.57863096801,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,33,44,606.82936644676,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,DNF,44,640.24680920949,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,39,44,606.8780988312,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,40,45,595.76831459816,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,44,46,579.84091966142,
Cobb Park Criterium,2023-07-9,Women MASTERS  35+ 45+ AND 55+ CAT 1-4,2,6,553.60229838411,
Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,8,9,596.45089651173,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,49,50,595.4750223459,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,59,63,564.30167366921,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,57,65,572.54208189416,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,54,55,583.05426590196,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,52,56,544.47638761541,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,49,50,615.14196320874,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,40,47,622.45788944856,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,18,52,493.21065186823,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,34,51,578.85451879216,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,32,42,594.31728710171,
Autobahn Omnium,2024-03-30,Women Pro/Cat 1/2/3,5,5,,
Autobahn Omnium,2024-03-30,Women Cat P/ 1/2/3,5,7,524.07762053567,
Autobahn Omnium,2024-03-31,Men Women Cat P/ 1/2/3,5,6,503.02862497937,
