Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,10,39,454.20595471814,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,16,35,491.85510294118,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),30,66,441.31773607063,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,30,48,482.53165151515,
Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Men,17,26,428.29761523583,
Corning Circuit Race,2011-06-25,Men Masters 40+            ,14,22,366.8057,
East Aurora Road Race,2011-08-21,Master 45+           ,4,15,381.0276161894,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,21,37,370.98989890531,
Cullman Team Time Trial,2013-07-27,Men,5,28,386.12555577933,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,29,51,474.40086,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,22,25,445.951,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,11,15,448.045,
2016 New York State Time Trial Championships,2016-08-7,Men Tandem,DNF,4,,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,11,41,380.88179705599,
