Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,6,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,9,30,,
Sunny King Criterium,2012-04-21,Men  Masters 35+,13,30,280.09903333333,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,21,79,251.23586752137,
Ring of Fire,2013-03-27,Men Cat 4/5,6,7,463.31033333333,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,8,21,421.72535,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,4,11,430.5218,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,16,27,474.45294871795,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,8,18,302.59766666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,42,57,466.58299404762,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,32,35,534.81201960784,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,2,31,373.27466666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,34,75,374.18836036036,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,37,79,382.18017948718,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,32,71,381.04253333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,60,71,453.00742857143,
The Tour of Reidsville,2013-09-6,Men Cat3/4,31,39,454.43062280702,
The Tour of Reidsville,2013-09-6,Men Cat 4,6,21,408.87833333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,1,28,374.10766666667,
Carolina Cup,2013-09-8,Men Junior15-18  15-18,4,12,340.62958333333,
Carolina Cup,2013-09-8,Men Cat 4,43,51,473.81514666667,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,7,57,289.14171428571,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,42,57,360.61515451258,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,14,23,397.01390909091,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,4,32,336.74581846591,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,12,36,318.77041666667,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,5,28,325.27012121212,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,5,28,319.50963075104,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,5,22,336.39806894072,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,DNF,42,496.2489812211,
Georgia State Games - Crit,2018-07-7,Men Master 45+,2,16,327.54456604634,
Georgia State Games - TT,2018-07-8,Men Master 45+,2,3,,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,2,20,346.4419896875,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,3,15,342.79544444444,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,3,15,353.00966666667,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,3,17,321.18732882153,
Georgia State Road Race,2019-05-25,Men Master 45-49,7,19,368.89991666667,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,6,11,368.89991666667,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,16,22,391.42359751517,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 50-59 M,3,12,281.46238651204,
