Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,1,41,355.50850827931,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,5,41,358.09963813631,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,19,27,512.82916666667,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,1,21,357.5027399934,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,5,23,397.5823,
Tour de Grandview,2015-06-26,Men  Cat 4/5,3,51,370.59081703065,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,3,12,392.50914198474,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,2,24,353.78215055689,
OSRS #1: Oxford Road Race,2016-04-24,Men M3,3,22,354.28385185185,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,10,46,367.939,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,30,38,477.62917777778,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,28,37,407.46147058824,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,30,40,464.85905882353,
Tour de Grandview,2016-06-17,Men  Cat 3,9,46,352.50409059548,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,15,39,413.8625,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,5,40,372.16563073501,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,10,15,438.80861299737,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,7,22,388.16272222222,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 3,8,17,442.41758333333,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,14,31,359.24668360017,
Tour de Grandview,2017-06-16,Men  Cat 3/4,8,58,344.46950037992,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,10,20,432.29504583898,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,13,30,409.43,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,8,58,345.3184,
Ashland Criterium,2018-07-8,Men Cat 3/4,3,16,361.60132807134,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,31,35,479.66775490196,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,1,25,353.46,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,5,21,354.58117199743,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,4,32,369.76107291667,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,3,20,358.91773738852,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,5,69,333.90554597701,
Columbus Wednesday Criterium,2019-06-19,Cat 1/2/3,1,9,328.635,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,1,19,360.1875,
