First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Rojas,2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,11,20,353.38797667426,
Edwin,Rojas,2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,2,8,399.69153183741,
Robert,Neary,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,4,18,383.97488467639,
Robert,Neary,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,6,12,490.0095905253,
Robert,Neary,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,4,19,396.72578618342,
Robert,Neary,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,5,11,468.92672006609,
Robert,Neary,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,4,23,420.26428104747,
Edwin,Rojas,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,20,30,403.03038309639,
Edwin,Rojas,McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),13,16,507.30164030725,
John,Avila,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,6,23,505,
John,Avila,Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,1,8,495,
John,Avila,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,13,30,533.5,
Edwin,Rojas,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,9,26,471.15384615385,
Edwin,Rojas,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,3,33,386.50639583333,
John,Avila,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,4,28,423.8204047619,
Edwin,Rojas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,10,36,436.25791666667,
Matthew,Zapf,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,46,70,502.42719047619,
Matthew,Zapf,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,20,61,459.22218389496,
Matthew,Zapf,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,34,35,562.73248496732,
John,Avila,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,84,41,598.39645,
John,Avila,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,5,18,455.654,
Edwin,Rojas,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,7,13,458.94833333333,
Matthew,Zapf,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,2,31,420.26780304961,
Michelle,Seidel,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,25,30,582.854,
Michelle,Seidel,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,26,27,684.35852493687,
Edwin,Rojas,Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,18,46,450.40431557067,
Edwin,Rojas,Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,13,40,440.22761458333,
Edwin,Rojas,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,24,30,479.0994833455,
Edwin,Rojas,Victorville Road Race,2019-02-16,Men Master 55+ Open,1,7,422.256,
Edwin,Rojas,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,3,22,378.99438888889,
Matthew,Zapf,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,16,29,487.60542857143,
Daniel,Cervantes,Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,9,16,475.32,
Matthew,Zapf,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 5,12,24,500,
Mechele,Busby,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Women Senior Open Cat 3/4/5,6,16,526.2915625,
Lare,Wardrop,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,18,41,420.34285,
Lare,Wardrop,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,12,16,477.9185,
Mechele,Busby,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Women Senior Open Category 3/4/5,7,13,530.32,
Mechele,Busby,Santa Anita Crit,2018-09-30,Women Senior Open Cat 3/4,1,10,478.023,
Joshua,Gruenberg,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,14,53,388.46865,
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,20,53,409.60695,
John,Avila,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,4,22,448.11375,
Joshua,Gruenberg,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,7,57,352.68207407407,
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,16,57,393.09118518519,
Artemio,Martinez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,34,57,473.90940740741,
Mark,Palmer,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,47,57,532.27812345679,
Mark,Palmer,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,33,18,539.41192857143,
Joshua,Gruenberg,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,6,31,352.66277777778,
Joshua,Gruenberg,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,11,32,442.94492592593,
Mark,Palmer,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,44,32,561.69418518519,
Mark,Palmer,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 60+ Cat 1/2/3,1,7,422.607,
Mark,Palmer,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,4,15,433.10091666667,
Mark,Palmer,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,21,47,452.48775396825,
Joshua,Gruenberg,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,91,47,602.95941269841,
Lare,Wardrop,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,9,34,379.10801111111,
Mark,Palmer,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,20,27,544.95407692308,
Lare,Wardrop,GMR Challenge Time Trial,2018-06-9,Men Master 45-54 open,4,7,400,
Artemio,Martinez,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,32,51,507.67452083333,
Marvin,Hall,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,5,15,444.43835714286,
Lare,Wardrop,VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,5,13,386.68139150273,
Edwin,Rojas,VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,6,16,401.53887346579,
Artemio,Martinez,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,33,42,445.96222222222,
Artemio,Martinez,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,59,39,500.39653846154,
Lare,Wardrop,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,18,18,503.65730926359,
Lare,Wardrop,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,6,24,405.05558350678,
Joshua,Gruenberg,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,5,36,330.2805,
Mark,Palmer,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,39,44,517.36375,
Lare,Wardrop,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,33,56,429.88856260961,
Daniel,Cervantes,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,11,29,444.01742857143,
Artemio,Martinez,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,22,52,448.06069565217,
Daniel,Cervantes,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,21,37,472.15374074074,
Lare,Wardrop,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,7,33,357.43237941851,
Lare,Wardrop,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,16,39,410.74066447125,
Lare,Wardrop,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,25,41,422.18089284609,
Lare,Wardrop,Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,6,7,467.21833333333,
Lare,Wardrop,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,8,25,427.54004052707,
Edwin,Rojas,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,10,33,406.51450442951,
Joshua,Gruenberg,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,12,33,420.84426061633,
Daniel,Cervantes,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,16,32,464.965,
Lare,Wardrop,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,19,22,462.95546666667,
Artemio,Martinez,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,30,42,467.66526984127,
Artemio,Martinez,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,25,54,440.63614666667,
Lare,Wardrop,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,6,22,406.50598651401,
Lare,Wardrop,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,35,37,519.06580959627,
Lare,Wardrop,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,23,28,473.34314285714,
Artemio,Martinez,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,21,40,433.955,
Lare,Wardrop,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,11,37,374.30422222222,
Daniel,Cervantes,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,16,23,492.506,
Artemio,Martinez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,24,55,455.894675,
Daniel,Cervantes,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,47,55,551.05095,
Daniel,Cervantes,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,11,33,413.2353125,
John,Avila,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,2,15,384.49,
Jose,Ramos,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,38,59,613.38943492063,
Joshua,Gruenberg,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,6,48,359.36255555556,
Artemio,Martinez,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,26,48,446.49144444444,
Lare,Wardrop,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,15,43,372.76622222222,
Daniel,Cervantes,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,19,30,470.58193333333,
Jose,Ramos,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,10,68,405.7300245098,
John,Avila,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,1,17,373.8215,
Lare,Wardrop,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,12,48,387.04561805556,
Randy,Houston,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,2,32,336.3125,
Daniel,Cervantes,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,12,32,417.9275,
Lare,Wardrop,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,29,49,419.80136111111,
John,Avila,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,1,23,360.02033333333,
John,Avila,Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,8,26,440.98013888889,
Randy,Houston,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,7,65,367.00866666667,
Lare,Wardrop,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,25,65,434.91066666667,
Lare,Wardrop,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,15,54,375.16245652174,
Randy,Houston,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,4,33,353.2283125,
Jesus,Rocha,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,7,43,397.06833333333,
Fernando,Lindo,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,5,20,372.5309,
Jesus,Rocha,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,8,32,411.5791875,
Carlos,Martinez -fernandez,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,28,32,519.7254375,
Artemio,Martinez,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,10,15,436.65225286599,
Ryan,Dorris,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,15,15,492.67267430929,
Jose,Corona,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,19,27,526.878,
Ryan,Dorris,Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,2,12,356.33555555556,
Artemio,Martinez,Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,9,12,451.72377777778,
Jesus,Rocha,Majestic Crit,2017-08-6,Men Senior Open Cat 4,4,21,415.10933333333,
Jose,Corona,Majestic Crit,2017-08-6,Men Senior Open Cat 4,10,21,478.305,
Carlos,Martinez -fernandez,Majestic Crit,2017-08-6,Men Senior Open Cat 4,12,21,499.37022222222,
Domingo,Chavez,Majestic Crit,2017-08-6,Men Senior Open Cat 4,17,21,552.03327777778,
Mark,Palmer,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,27,44,485.61382352941,
Steven,Strickler,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,3,19,370.7085,
Mark,Palmer,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,14,19,501.20791666667,
Joseph,Dalton,Majestic Crit ,2017-06-18,Men Senior Open Cat 3,6,12,423.85,
Joseph,Dalton,Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,1,7,,
Ryan,Dorris,Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,1,7,319.89,
Joseph,Dalton,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,3,22,370.22480642333,
Steven,Strickler,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,1,13,309.32916666667,
Mark,Palmer,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,8,13,415.10013888889,
Fernando,Jimenez,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,9,19,422.75796261117,
Lare,Wardrop,GMR TT,2017-06-3,Men Master 45+ open,3,4,,
Mark,Palmer,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,18,31,471.44173333333,
Michael,Carro,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,30,31,564.51213333333,
Joseph,Dalton,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,1,47,353.345,
Fernando,Lindo,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,15,47,416.61586956522,
Joseph,Dalton,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,53,57,519.4512095,
Ryan,Dorris,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,1,87,294.1085,
Joshua,Gruenberg,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,13,87,335.22682432432,
Lare,Wardrop,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,19,87,355.78598648649,
Dennis,Grob,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,29,87,390.05125675676,
Mark,Palmer,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,55,87,479.14095945946,
Michael,Carro,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,60,87,496.27359459459,
Joseph,Dalton,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,20,53,349.32068181818,
Ryan,Dorris,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,3,34,329.65022916667,
Artemio,Martinez,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,23,34,438.9641875,
Steven,Strickler,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,30,34,477.22407291667,
Eric,Johnson,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,31,34,482.68977083333,
Steven,Strickler,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,2,21,325.97233333333,
John,Avila,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,8,21,408.98433333333,
Joseph,Dalton,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,36,61,467.30287037037,
Randy,Houston,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,1,43,326.87033333333,
Steven,Strickler,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,3,43,337.57029824561,
Eric,Johnson,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,9,43,369.67019298246,
Joseph,Dalton,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,20,34,438.64662222222,
Joseph,Dalton,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,8,56,378.489125,
Steven,Strickler,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,6,33,359.18344444444,
Mark,Palmer,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,11,33,397.85172222222,
Joaquin,Blanco,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,20,33,467.45462222222,
Marc,Monette,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,27,28,555.64485905753,
Fernando,Jimenez,SLR Road Race,2017-05-13,Men Senior Open Cat 4,2,43,421.62819678445,
Jesus,Rocha,SLR Road Race,2017-05-13,Men Senior Open Cat 4,7,43,436.48446457987,
Samuel,Macias,SLR Road Race,2017-05-13,Men Senior Open Cat 4,30,43,504.82329643877,
Carlos,Martinez -fernandez,SLR Road Race,2017-05-13,Men Senior Open Cat 4,38,43,528.59332491143,
Dennis,Grob,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,41,48,477.42951587302,
Donald,Marshall,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,23,23,465.90037037037,
Michael,Carro,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,6,16,415.27605555556,
Daniel,Cervantes,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,13,16,,
Eric,Johnson,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,14,16,,
Artemio,Martinez,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,28,41,450.11882017544,
Joshua,Gruenberg,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,5,17,370.70433333333,
Steve,Landry,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,13,17,484.57983333333,
Fernando,Lindo,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,15,17,484.57983333333,
Joaquin,Blanco,Barrio Logan Grand Prix,2017-05-6,Men Master 55+ Cat 1/2/3/4,3,8,418.0555,
Michael,Carro,Barrio Logan Grand Prix,2017-05-6,Men Master 55+ Cat 1/2/3/4,7,8,533.7645,
Jesus,Rocha,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,2,33,376.48975555556,
Samuel,Macias,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,7,33,410.0327,
Carlos,Martinez -fernandez,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,33,33,577.74742222222,
Joshua,Gruenberg,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,3,45,324.10977428571,
Lare,Wardrop,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,13,45,397.64071714286,
Dennis,Grob,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,56,71,441.79722,
Steven,Strickler,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,1,38,321.4785,
Marvin,Hall,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,7,38,365.71314705882,
Fernando,Lindo,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,12,38,402.57535294118,
Michael,Carro,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,32,38,550.02417647059,
Joseph,Dalton,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,2,53,335.56212,
Lare,Wardrop,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,21,53,412.95773333333,
Joseph,Dalton,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,15,72,399.95560172032,
Steven,Strickler,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,5,59,320.85761494253,
Ted,Rupp,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,15,59,355.95456896552,
Dennis,Grob,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,17,59,362.97395977012,
Lare,Wardrop,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,36,59,429.65817241379,
Steve,Landry,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,52,59,485.81329885057,
Michael,Carro,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,57,59,503.36177586207,
Steve,Landry,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,6,46,329.25045454545,
Joshua,Gruenberg,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,9,46,344.06772727273,
Artemio,Martinez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,28,46,437.91045454545,
Michael,Carro,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,36,46,477.42318181818,
Ted,Rupp,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,40,46,497.17954545455,
Steven,Strickler,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,3,30,324.75514285714,
Fernando,Lindo,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,10,30,394.03755952381,
Mark,Palmer,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,12,30,413.83253571429,
Michael,Carro,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,29,30,591.98732142857,
Ted,Rupp,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,1,55,320.10716666667,
Randy,Houston,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,6,55,343.49843209877,
Steven,Strickler,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,9,55,357.53319135802,
Eric,Johnson,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,10,55,362.21144444444,
Artemio,Martinez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,21,55,413.67222839506,
Mark,Palmer,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,38,55,493.2025308642,
Steve,Landry,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,48,55,539.9850617284,
Joshua,Gruenberg,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,53,55,563.37632716049,
Michael,Carro,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,55,55,577.41108641975,
Samuel,Macias,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,9,59,400.28345238095,
Carlos,Martinez -fernandez,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,27,59,473.1083452381,
Samuel,Macias,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,15,67,390.16353763441,
Carlos,Martinez -fernandez,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,36,67,473.22034408602,
Mechele,Busby,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,1,17,452.489,
Joseph,Dalton,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,5,11,419.32096666667,
Randy,Houston,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,12,67,355.42988888889,
Artemio,Martinez,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,30,67,402.48361616162,
Eric,Johnson,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,32,67,407.71180808081,
Steve,Landry,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,34,67,412.94,
Ted,Rupp,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,64,67,491.36287878788,
Michael,Carro,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,65,67,493.97697474747,
