Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2009-08-22,Men 3                                             ,24,59,323.55599695451,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,22,65,349.81184343781,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,45,75,348.83556125863,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,30,47,270.36535628298,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,57,97,243.07483333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,39,58,364.47693052677,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,45,93,362.73173036052,
Mengoni GP,2012-08-11,3 Men,40,74,319.86369631617,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,23,42,336.12178716336,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,17,23,392.26393939394,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,6,22,341.54145238095,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,14,35,327.22065452863,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,40,110,340.90555952381,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,15,31,358.33798222984,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,46,92,359.33587681159,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,24,32,378.63775801866,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,35,43,366.27177777778,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,15,23,346.22768181818,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Masters,7,9,370.39123333333,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,8,28,343.1815008022,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,57,94,370.49339210729,
Pete Senia Memorial,2013-10-6,Men 3 Open ,12,15,383.7610952381,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,45,87,341.71604162458,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,49,87,377.11972868217,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,33,26,320.92141025641,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,39,53,358.87806228317,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,28,50,401.91545833333,
Mengoni Grand Prix,2014-07-20,Men 3  Open,47,98,376.48363095238,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,PRO/1/2/3,14,21,325.2563072237,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,46,79,352.07819230769,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,22,41,359.95608333333,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,24,49,353.37472916667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,DNF,35,473.13506944444,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,30,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,42,64,363.447125,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,38,30,348.455,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,41,69,375.26420588235,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,45,99,387.87239224874,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,45,99,,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,23,29,404.76994751899,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,66,79,411.46788235294,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,70,75,471.93104504505,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,34,70,405.77477857143,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,81,91,469.59706666667,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,56,84,406.7231031746,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,37,62,402.11403225806,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,53,64,438.31875,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,48,92,423.94614756765,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,52,85,432.47976705403,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,62,67,463.75874852396,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,DNF,50,504.72913157895,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,27,38,407.6121754386,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,45,74,393.64966216216,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,54,93,432.74433695652,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,67,97,439.982562294,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,53,84,458.25483333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,DNF,62,506.645,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,67,90,453.95045238095,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,50,106,420.94,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,27,30,474.07178022423,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Masters 40+,8,11,433.40006666667,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Masters 40+,11,14,439.32831529217,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,25,36,432.85488888889,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,57,89,430.05986363636,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,48,70,434.32839047619,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,59,68,498.92037096774,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,52,104,438.11115555556,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,49,69,460.4140952381,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,44,99,427.75468939394,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,420.92910810811,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 3,12,17,453.995125,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,82,108,493.01141134752,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,51,99,429.73378571429,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,51,82,426.3242745098,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,56,84,440.24941463415,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,91,101,534.239,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,51,102,435.31199305556,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,51,101,463.7112037037,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,57,103,490.64568181818,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,44,100,462.82,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,58,88,467.30432291667,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,48,101,467.68500775194,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,74,104,492.54697674419,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,41,77,460.18045238095,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,40,97,460.29507575758,
Kissena Fall Classic,2019-10-5,Men Cat3/4,58,86,520.62470175617,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,82,82,229.26829268293,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,37,62,358.46774193548,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,52,70,374,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,67,70,396.5,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,67,69,228.23529411765,
Castelli NY Cycling Series,2021-08-14,Masters 40+,39,50,391.96653566063,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,51,61,328.5,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,75,82,390.0229770561,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,16,19,388.19157071124,
Castelli Series,2022-03-27,Men Masters 40+,29,35,385.43713047924,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,40,45,427.29727620377,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,40,74,411.49161055212,
Castelli Series,2022-06-18,Men Cat 3/4,38,50,373.11939562815,
Castelli Cup,2023-03-12,Men Master 40+,52,76,395.28839374978,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,78,92,332.49860836885,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,60,86,475.48294577151,
Castelli Cup,2023-04-9,Men Master 40+,33,54,343.32124870401,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,55,77,417.96332653434,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,33,38,454.50489595009,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,67,84,456.36673175336,
Castelli Cup,2023-06-17,Men Master 40+,30,44,368.56057106467,
Castelli Cup #4,2023-07-15,Masters 40-99,21,35,386.72951041728,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,24,50,453.36166754192,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,48,65,422.45133731726,
Castelli Cup,2023-08-12,Men Master 40+,37,51,353.40420338275,
