Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,13,31,329.5218,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 35+,7,15,305.62926190476,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 35+,9,14,326.58044444444,
Avondale Criterium Series,2013-01-20,Men Cat 3,12,36,342.2317745098,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,21,37,326.37741414141,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,14,49,297.55983036123,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,10,26,377.96766666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,21,35,365.83408235022,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,47,67,358.71356455714,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,26,55,351.88504423013,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,31,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,31,50,356.5894774512,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,21,33,364.43725,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,19,49,342.30250344164,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,10,47,318.01230119966,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,23,40,391.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,19,40,364.34954691582,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,21,59,353.26580952381,
Focus Grand Prix,2013-04-7,Men Cat 2/3,14,28,337.45,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,15,72,313.81930555556,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,20,24,491.71426970412,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,9,53,428.84228231293,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,12,26,420.21701246236,
San Tan Crit,2017-02-4,Men   Cat. 3/4,22,48,451.7725530303,
San Tan Crit,2017-02-4,Men   Cat. 2/3,16,38,435.05558293269,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,8,19,,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,32,52,434.69390083177,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,27,46,430.62707692536,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,25,34,443.50250980392,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,27,32,462.94492222222,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  45-49 Male,1,2,,
Arizona State Time Trial Championships,2017-05-21,Men Master 45-49,3,9,374.17744582702,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,9,12,430.59568788495,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,26,38,446.11790625,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,36,54,435.54377777778,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,DNF,53,515.44163226308,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,43,54,438.02970860261,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,14,51,412.0297,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,30,37,434.10313888889,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,DNF,38,503.79138396817,
Ballard Criterium,2018-06-9,Men Senior Cat 3,14,25,446.70585002341,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,10,33,387.06176622966,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,23,29,485.57958333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,17,27,465.95072727273,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,20,48,464.06703039345,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,11,53,421.15733333333,
A Race Against Time ,2019-02-9,Men  15+ M3,5,12,381.07216586342,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,11,39,386.0840952381,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,25,38,431.58583333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,28,39,441.96104477313,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,27,38,435.20373684211,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,13,40,398.39425438596,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,20,33,422.14220833333,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,18,28,429.97686578634,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,21,46,386.14602173913,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,33,46,442.9120264444,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
Ronde van Palouse,2019-06-22,Men Senior Cat 3,11,14,436.72177777778,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,7,43,400.3942,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,14,30,424.43927272727,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,DNF,48,540.30236363636,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,7,50,369.3234829932,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,6,27,378.064515625,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,7,9,433.887,
Avondale Criterium,2020-01-19,Men Cat 3/4,8,46,392.01286111111,
Avondale Criterium,2020-01-19,Men Cat 2/3,12,34,398.51901041667,
Avondale Criterium,2020-01-26,Men CAT 2/3,9,36,374.37964705882,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,7,53,320.90988306464,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,12,49,385.95861111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,10,45,388.65348277997,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,7,45,345.71757536098,
Mason Lake RR,2020-03-8,Men Senior Cat 3,24,40,439.19476041667,
FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,DNF,8,370.95666666667,
Maverick Classics - Crit,2021-03-27,Men Cat 3,19,34,312,
Maverick Classics - RR,2021-03-28,Men Cat 3,26,42,312.08935639152,
3 Bears #1 Time Trial,2021-05-2,Men   Cat 3_1,1,2,,
Tour of Walla Walla,2021-06-4,Men BCat 3,23,29,395.76369677546,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 3,1,6,270,
