Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,17,29,309.48012498443,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,10,28,269.60234836045,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,6,33,222.4358930241,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,4,31,202.43804210918,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,DNF,23,608.61327272727,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,25,45,435.29637294067,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,14,22,354.34538647391,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,DNF,24,444.65477272727,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,25,93,328.65893103448,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,150,155,381.03636511009,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,115,153,365.81544444444,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,115,136,418.23783831359,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,54,118,317.52292930886,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,21,74,325.13522522523,
