Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,10,10,224,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,35,45,350.96223779978,
Hell of the South,2011-04-2,Men Pro/1/2/3,17,41,250,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,6,24,197.77777777778,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,13,19,245,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,5,22,361.81818181818,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,13,19,245,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,5,22,361.81818181818,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,12,30,220,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,20,25,206.66666666667,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,17,29,204.48960929856,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,16,35,202.44927056885,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,22,34,204.14416666667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,13,25,225.2902969697,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,10,25,205.26583746304,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,13,26,215.035,
ETJC RR,2011-07-9,Senior Men Category 2,7,17,279.7118462589,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,11,25,225.65774242424,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,8,17,231.04686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,17,22,278.21434797163,
