Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,164531,Mark,Whitmore,,,557808,338.47115878539,301.76649063848,
Men Category 3/4,2,180980,Matthew,Beeber,,,576999,350.66553535226,308.40593466651,
Men Category 3/4,3,274175,Maxime,Bernard,,,664011,375.92150811581,315.04537869455,
Men Category 3/4,4,151435,Christopher,Lam,Bad Bikes,,563336,312.00494444419,321.68482272258,
Men Category 3/4,5,227166,Spencer,Collins,,,615292,418.16530264053,328.32426675061,
Men Category 3/4,6,165722,Diego,Hernandez,,,547592,474.01280069105,334.96371077864,
Men Category 3/4,7,240219,Adrian,Pintatara,Plus Cycling Team,,639082,376.98650533923,341.60315480668,
Men Category 3/4,8,299753,Dion,Obrien,Evolution Cycling,,,365.78414640984,348.24259883471,
Men Category 3/4,9,252966,Manuel,Alejandro cuervo,,,643917,367.17317886033,354.88204286274,
Men Category 3/4,10,228978,John,Burchmore,Okay Cc Team,,611779,340.44803671996,361.52148689077,
Men Category 3/4,11,240220,Ian,Wright,,,625169,426.34111095202,368.16093091881,
Men Category 3/4,12,240237,Paul,Zdon,Evolution Cycling,,635263,393.35230341716,374.80037494684,
Men Category 3/4,13,243242,James,David,xXx Racing Team,,594834,420.21508826047,381.43981897487,
Men Category 3/4,14,178302,William,Danay,Half Acre Cycling,,570896,383.72503080964,388.0792630029,
Men Category 3/4,15,300599,Benjamin,Paterson,,,745374,414.76834916516,394.71870703094,
Men Category 3/4,16,228981,Floyd,Stoner,Okay Cc,,618416,404.54358288991,401.35815105897,
Men Category 3/4,17,273473,Damian,Frosztega,Plus Cycling Team,,663282,386.44621384804,407.997595087,
Men Category 3/4,18,257975,Jeffrey,Priddy,,,659216,431.85797956766,414.63703911503,
Men Category 3/4,19,254902,Paul,Steenwyk,Plus Cycling Team Team,,658853,390.17334210531,421.27648314307,
Men Category 3/4,20,232308,Owen,Reaney,Indiana Cycling Development,,617227,392.79360285007,427.9159271711,
Men Category 3/4,21,299944,Liam,Harvey,,,755434,434.08069483366,434.55537119913,
Men Category 3/4,22,118952,Freddy,Bernabe,,,361716,390.23611342358,441.19481522716,
Men Category 3/4,23,299945,Oliver,Bock,University of Chicago,,757821,439.43192858111,447.8342592552,
Men Category 3/4,24,239426,Conner,Enciso,LAPT,,636946,431.2627356063,454.47370328323,
Men Category 3/4,25,193292,Joshua,Topor,,,606435,414.63703911503,461.11314731126,
Men Category 3/4,26,229470,James,Duval,Okay Cc Team,,617015,433.7811348293,467.75259133929,
Men Category 3/4,27,176913,Stephen,Wunrow,PSIMET Racing Team,,571481,408.44658728976,474.39203536733,
Men Category 3/4,28,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,467.47091241828,481.03147939536,
Men Category 3/4,29,82703,Joseph,Proszowski,,,376389,409.64258388231,487.67092342339,
Men Category 3/4,30,212473,Sean,Oneill,,,582905,497.67587356746,494.31036745142,
Men Category 3/4,31,258000,Richard,Sim,Indigo Cycling Chicago Team,,751242,485.29658634647,500.94981147946,
Men Category 3/4,32,15963,Kevin,White,,,256199,449.06257779349,507.58925550749,
Men Category 3/4,33,127751,Benjamin,Steves,Okay Cc Team,,496984,503.38769871853,514.22869953552,
Men Category 3/4,34,239422,Christopher,Kackert,,,630585,486.68287328728,520.86814356356,
Men Category 3/4,35,54375,Diego,Arana,South Chicago Wheelmen Team,,361121,417.81435126213,527.50758759159,
Men Category 3/4,DNF,240258,Lawrence,Collymore,,,636405,471.43150306563,540.78647564765,
Men Category 3/4,DNF,229175,Lucas,Gutzwiller,Okay CC,,617196,462.70793146082,540.78647564765,
Men Category 3/4,DNF,123062,Patrick,Mclarty,PSIMET Racing,,482510,470.4536921636,540.78647564765,
Men Category 3/4,DNF,117006,Kevin,Ramos santillan,South Chicago Wheelmen,,474766,300,540.78647564765,
Men Category 3/4,DNF,228993,Lukas,Skucas,,,619041,335.24466469914,540.78647564765,
Men Category 3/4,DNF,246348,Andy,Vera,Okay Cc,,619695,362.79899533291,540.78647564765,
Men Category 4/5,1,123248,Rodel,Mejorada,,,482623,422.76882129355,348.84436576527,
Men Category 4/5,2,274175,Maxime,Bernard,,,664011,375.92150811581,354.27497798222,
Men Category 4/5,3,325279,Daniel,Wijma,,,,400,359.70559019918,
Men Category 4/5,4,228984,Darian,Duchan,Half Acre Cycling Team,,618872,481.22804443751,365.13620241613,
Men Category 4/5,5,176913,Stephen,Wunrow,PSIMET Racing Team,,571481,408.44658728976,370.56681463308,
Men Category 4/5,6,193292,Joshua,Topor,,,606435,414.63703911503,375.99742685003,
Men Category 4/5,7,229175,Lucas,Gutzwiller,Okay CC,,617196,462.70793146082,381.42803906699,
Men Category 4/5,8,300599,Benjamin,Paterson,,,745374,414.76834916516,386.85865128394,
Men Category 4/5,9,212473,Sean,Oneill,,,582905,497.67587356746,392.28926350089,
Men Category 4/5,10,240220,Ian,Wright,,,625169,426.34111095202,397.71987571785,
Men Category 4/5,11,253778,Rage,Thomas,Okay CC,,558842,403.081957461,403.1504879348,
Men Category 4/5,12,243242,James,David,xXx Racing Team,,594834,420.21508826047,408.58110015175,
Men Category 4/5,13,274487,Brandon,Phouybanhdyt,Chicago United,,751699,495.28723487765,414.0117123687,
Men Category 4/5,14,299945,Oliver,Bock,University of Chicago,,757821,439.43192858111,419.44232458566,
Men Category 4/5,15,257975,Jeffrey,Priddy,,,659216,431.85797956766,424.87293680261,
Men Category 4/5,16,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,467.47091241828,430.30354901956,
Men Category 4/5,17,229172,Tony,Quach,,,660161,486.77538871295,435.73416123652,
Men Category 4/5,18,163976,Stephen,Farr,PSIMET Racing,,517813,476.06539044475,441.16477345347,
Men Category 4/5,19,239426,Conner,Enciso,LAPT,,636946,431.2627356063,446.59538567042,
Men Category 4/5,20,127751,Benjamin,Steves,Okay Cc Team,,496984,503.38769871853,452.02599788737,
Men Category 4/5,21,239422,Christopher,Kackert,,,630585,486.68287328728,457.45661010433,
Men Category 4/5,22,325280,Sohan,Patel,,,,400,462.88722232128,
Men Category 4/5,23,299943,Chris,Murphy,,,753229,507.32149068919,468.31783453823,
Men Category 4/5,24,258000,Richard,Sim,Indigo Cycling Chicago Team,,751242,485.29658634647,473.74844675519,
Men Category 4/5,25,229470,James,Duval,Okay Cc Team,,617015,433.7811348293,479.17905897214,
Men Category 4/5,26,241466,Abimael,Burgos,Okay Cc,,638438,485.00433158108,484.60967118909,
Men Category 4/5,27,123240,Daniel,Corley,Half Acre Cycling,,481076,481.42322003721,490.04028340604,
Men Category 4/5,28,253782,Gabriel,Rojas,Chicago United,,651574,616.44598371226,495.470895623,
Men Category 4/5,29,307185,Maciej,Wojtasik,,,760008,527.16857862657,500.90150783995,
Men Category 4/5,30,240258,Lawrence,Collymore,,,636405,471.43150306563,506.3321200569,
Men Category 4/5,31,307184,Ryan,Schneider,,,760355,525,511.76273227386,
Men Category 4/5,32,123062,Patrick,Mclarty,PSIMET Racing,,482510,470.4536921636,517.19334449081,
Men Category 4/5,33,325281,Hector,Santillan vazquez,,,,400,522.62395670776,
Men Category 4/5,34,325282,Jacob,Gazes,,,,400,528.05456892471,
Men Category 4/5,35,307183,Mark,Buhoveckey,,,761312,505,533.48518114167,
Men Category 4/5,36,257977,Aiden,Gentil,,,660246,519.2227798166,538.91579335862,
Men Category 4/5,37,78619,Micah,Ariel,Half Acre Cycling,,389967,524.67078473415,544.34640557557,
Men Category 4/5,38,253781,Alberto,Ruiz,Chicago United,,661594,523.66032015454,549.77701779253,
Men Category 4/5,39,228955,Spencer,Melgreen,Half Acre Cycling Team,,620689,506.5026971384,555.20763000948,
Men Category 4/5,40,145792,Julio,Martinez,,,593620,514.00352977213,560.63824222643,
Men Category 4/5,41,307197,Hippolyte,Legrand,,,,591.66666666667,566.06885444338,
Men Category 4/5,42,68863,Brian,Dodge,,,,400,571.49946666034,
Men Category 4/5,43,257978,Eric,Schultz,,,660190,560.29821230378,576.93007887729,
Men Category 4/5,44,274423,Matthew,Maule,,,668090,581.0496647537,582.36069109424,
Men Category 4/5,45,325283,Michael,Han,,,,400,587.7913033112,
Men Category 4/5,46,325284,Alec,Macartney,,,,400,593.22191552815,
Men Category 4/5,DNF,325285,Ralph,Harrison,,,760475,400,604.08313996205,
Men Category P/1/2/3,1,180979,Nate,Coleman,606 Racing,,579733,273.77026339592,229.0699860339,
Men Category P/1/2/3,2,37199,Jake,Buescher,606 Racing,,333296,239.54654517439,235.24766333046,
Men Category P/1/2/3,3,238060,Max,Broening,,,633023,332.31295122486,241.42534062703,
Men Category P/1/2/3,4,160845,Andrew,Sparks,,,539501,265.4460693338,247.6030179236,
Men Category P/1/2/3,5,100258,Ross,Tuneberg,606 Racing,,438454,269.26597091933,253.78069522016,
Men Category P/1/2/3,6,194203,Craig,Woodmansee,xXx Racing,,618135,252.89785754937,259.95837251673,
Men Category P/1/2/3,7,97669,Chris,Wiatr,606 Racing,,293873,308.65807553653,266.13604981329,
Men Category P/1/2/3,8,29509,Stephen,Wagstaff,606 Racing,,326166,323.72497266646,272.31372710986,
Men Category P/1/2/3,9,151435,Christopher,Lam,Bad Bikes,,563336,312.00494444419,278.49140440643,
Men Category P/1/2/3,10,180980,Matthew,Beeber,,,576999,350.66553535226,284.66908170299,
Men Category P/1/2/3,11,229052,Trevor,Holowaty,xXx Racing Team,,588365,284.60472154439,290.84675899956,
Men Category P/1/2/3,12,227166,Spencer,Collins,,,615292,418.16530264053,297.02443629612,
Men Category P/1/2/3,13,185915,Jacob,Kucik,xXx Racing,,580989,294.63639899889,303.20211359269,
Men Category P/1/2/3,14,50307,Michael,Baldus,606 Racing,,377993,276.13738547119,309.37979088925,
Men Category P/1/2/3,15,228993,Lukas,Skucas,606 Racing,,619041,335.24466469914,315.55746818582,
Men Category P/1/2/3,16,121507,Daniel,Feuling,606 Racing,,480010,277.28437119557,321.73514548239,
Men Category P/1/2/3,17,146520,Talius,Chickering,Loop Cycling Team,,525433,290.02467542715,327.91282277895,
Men Category P/1/2/3,18,85665,Ben,O'malley,Rams,,,300,334.09050007552,
Men Category P/1/2/3,19,228978,John,Burchmore,Okay Cc Team,,611779,340.44803671996,340.26817737208,
Men Category P/1/2/3,20,246348,Andy,Vera,Okay Cc,,619695,362.79899533291,346.44585466865,
Men Category P/1/2/3,21,299753,Dion,Obrien,Evolution Cycling Club Team,,,365.78414640984,352.62353196521,
Men Category P/1/2/3,22,240237,Paul,Zdon,Evolution Cycling,,635263,393.35230341716,358.80120926178,
Men Category P/1/2/3,23,156021,Ben,Tantasook,,,591966,335.39934689547,364.97888655835,
Men Category P/1/2/3,24,252966,Manuel,Alejandro cuervo,,,643917,367.17317886033,371.15656385491,
Men Category P/1/2/3,25,132450,Jose,Rodriguez,,,336264,291.79880980876,377.33424115148,
Men Category P/1/2/3,26,37423,Joe,Sullivan,,,300185,349.52716517918,383.51191844804,
Men Category P/1/2/3,27,178302,William,Danay,Half Acre Cycling,,570896,383.72503080964,389.68959574461,
Men Category P/1/2/3,28,109003,Jared,Zollars,,,468173,380.39662719061,395.86727304117,
Men Category P/1/2/3,29,8312,Daniel,McMahon,,,168954,401.77681532812,402.04495033774,
Men Category P/1/2/3,30,30223,Sean,Metz,xXx Racing,,146767,319.74531829831,408.22262763431,
Men Category P/1/2/3,DNF,117006,Kevin,Ramos santillan,South Chicago Wheelmen,,474766,300,420.57798222744,
Men Category P/1/2/3,DNF,207199,Brent,Zelinski,Okay Cc,,612444,331.15126790196,420.57798222744,
Men Category P/1/2/3,DNF,118952,Freddy,Bernabe,,,361716,390.23611342358,420.57798222744,
Men Masters 35+ Category 1/2/3/4,1,148507,Michael,Lanyon,606 Racing,,198389,,,
Men Masters 35+ Category 1/2/3/4,2,185915,Jacob,Kucik,xXx Racing,,580989,,,
Men Masters 35+ Category 1/2/3/4,3,229479,Christopher,Beedie,EMC2 / Elmhurst Masters  Team,,616887,,,
Men Masters 35+ Category 1/2/3/4,4,239422,Christopher,Kackert,,,630585,,,
Men Masters 35+ Category 1/2/3/4,DNF,307194,Bobby,Atkins,,,250652,,,
Men Masters 35+ Category 1/2/3/4,DNF,252971,Ryan,Petrey,EMC2 / Elmhurst Masters  Team,,600841,,,
Men Masters 35+ Category 1/2/3/4,DNF,30223,Sean,Metz,xXx Racing,,146767,,,
Men Masters 45+ Category 1/2/3/4,1,154870,Carl,Norris,606 Racing,,516362,300.43295919253,274.78819985021,
Men Masters 45+ Category 1/2/3/4,2,50370,Tom,Driver,606 Racing,,142034,315.52770697482,288.06737245136,
Men Masters 45+ Category 1/2/3/4,3,26956,Evan,Jahn,,,297483,300,301.34654505251,
Men Masters 45+ Category 1/2/3/4,4,149238,Nathan,Brown,,,522687,353.56366195715,314.62571765367,
Men Masters 45+ Category 1/2/3/4,5,60440,Nathan,Troia,EMC2 / Elmhurst Masters,,66747,392.26007505938,327.90489025482,
Men Masters 45+ Category 1/2/3/4,6,36728,Walid,Abu ghazaleh,The Pony Shop,,111453,407.22298207512,341.18406285597,
Men Masters 45+ Category 1/2/3/4,7,54350,Kurt,Bentsen,PSIMET Racing,,375978,434.50408814318,354.46323545713,
Men Masters 45+ Category 1/2/3/4,8,50339,Peter,Cavoto,,,359848,327.90489025482,367.74240805828,
Men Masters 45+ Category 1/2/3/4,9,148876,Mason,Rocca,,,530326,296.37054127951,381.02158065943,
Men Masters 45+ Category 1/2/3/4,DNF,54362,Greg,Mueller,Team Heroes,,57121,315.69257666919,407.57992586174,
Men Masters 55+ Category 1/2/3/4,1,117659,Brian,Haas,,,162118,315.95497053211,273.10089696484,
Men Masters 55+ Category 1/2/3/4,2,240236,Siegfried,Froelich,Fairlife,,625427,273.58851373027,305.11877054451,
Men Masters 55+ Category 1/2/3/4,3,41779,Dean,Abt,xXx Racing,,360492,320.79283895377,337.13664412417,
Men Masters 55+ Category 1/2/3/4,4,26962,Mark,Misicko,INTENT,,244544,392.48906523429,369.15451770383,
Men Masters 55+ Category 1/2/3/4,5,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters  Team,,63738,418.16345583216,401.17239128349,
Men Masters 55+ Category 1/2/3/4,6,27016,Stephen,Feehery,South Chicago Wheelmen Team,,11378,409.8557173327,433.19026486315,
Men Masters 55+ Category 1/2/3/4,7,163951,Michael,Maliska,,,513549,443.25735978642,465.20813844281,
Men Masters 55+ Category 1/2/3/4,8,307191,John,Perales,,,51986,570,497.22601202248,
Men Masters 55+ Category 1/2/3/4,DNF,94907,Tim,Elebaut,,,69889,350,561.2617591818,
Men Masters 55+ Category 1/2/3/4,DNF,229008,Tim,Schnittker,EMC2 / Elmhurst Masters,,578544,298.68876778694,561.2617591818,
Women Category 3/4,1,164464,Jacqueline,Wunrow,PSIMET Racing Team,,557578,557.75606981374,477.14318228238,
Women Category 3/4,2,240260,Nicole,Newton,606 Racing,,625558,513.37691347451,490.2156555984,
Women Category 3/4,3,74349,Rosalind,Patterson,606 Racing Team,,392929,519.34429098636,503.28812891442,
Women Category 3/4,4,207218,Jennifer,Orozco,PSIMET Racing,,609343,549.1269099911,516.36060223043,
Women Category 3/4,5,241781,Karlyn,Gorski,Okay Cc Team,,752625,484.14474377092,529.43307554645,
Women Category 3/4,6,189674,Ellie,Walsh,Indigo Cycling Chicago Team,,592055,500,542.50554886247,
Women Category 3/4,DNF,151182,Babs,Owca,Half Acre Cycling,,532163,613.94113878028,568.6504954945,
Women Category 4/5,1,241781,Karlyn,Gorski,Okay Cc Team,,752625,484.14474377092,484.14474377092,
Women Category 4/5,2,151182,Babs,Owca,Half Acre Cycling,,532163,613.94113878028,519.37731229578,
Women Category 4/5,3,300743,Naomi,Greenberg,,,666569,506.13643251891,537.23264605678,
Women Category 4/5,4,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,655.46183361008,555.08797981779,
Women Category 4/5,5,189674,Ellie,Walsh,Indigo Cycling Chicago Team,,592055,650,572.94331357879,
Women Category 4/5,6,325286,Tsz,Long leung,Ucvc,,,650,590.7986473398,
Women Category 4/5,7,257235,Linda,Murray,606 Racing Team,,538784,608.69870114304,608.6539811008,
Women Category 4/5,8,36976,Jennifer,Mosley,Half Acre Cycling,,302834,622.53075614477,626.50931486181,
Women Category 4/5,9,213776,Cameron,Chase,Half Acre Cycling Team,,635906,536.53930924,644.36464862281,
Women Category 4/5,10,123441,Brenda,Bylaitis,PSIMET Racing,,481841,638.72929724562,662.21998238382,
Women Category 4/5,11,241790,Rachel,Hinton,Chicago United,,628465,688.29631897725,680.07531614482,
Women Category 4/5,12,307176,Erin,Cwiakala,,,760593,723.2646717536,697.93064990583,
Women Category 4/5,13,307174,Kaeley,Rollins,,,761054,671.51241485795,715.78598366683,
Women Category 4/5,14,257984,Bernadette,Siudock,Half Acre Cycling,,645821,632.14394419206,733.64131742784,
Women Category 4/5,15,325287,Nataliya,Mykhayliv,,,,650,751.49665118884,
Women Category 4/5,16,325288,Annaelle,Le guellec,,,,650,769.35198494985,
Women Category P/1/2/3,1,207217,Simone,Hussussian,606 Racing Team,,608906,470.04741893239,413.91829155637,
Women Category P/1/2/3,2,256994,Gabriela,Guerra,,,746896,459.07302925564,432.62800068171,
Women Category P/1/2/3,3,27203,Katie,Isermann,PSIMET Racing,,300135,450.60719033319,451.33770980705,
Women Category P/1/2/3,4,151176,Lydia,Elbert,606 Racing,,516539,428.76096166231,470.04741893239,
Women Category P/1/2/3,5,74349,Rosalind,Patterson,606 Racing Team,,392929,519.34429098636,488.75712805773,
Women Category P/1/2/3,6,207218,Jennifer,Orozco,PSIMET Racing,,609343,549.1269099911,507.46683718307,
Women Category P/1/2/3,32,164464,Jacqueline,Wunrow,PSIMET Racing Team,,557578,557.75606981374,526.17654630841,
