Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261017,Mark Louwel,Valderama,,1:05:38.67,,,,
Men Elite - Cross-country Olympic,2,262163,James Carl,Dela cruz,,1:06:33.34,,,,
Men Elite - Cross-country Olympic,3,262154,Emmanuel Dave,Montemayor,,1:06:33.98,,,,
Men Elite - Cross-country Olympic,4,299202,Quinn Alegria,MOÑASQUE,,1:07:31.54,,,,
Men Elite - Cross-country Olympic,5,260946,Jerico,Rivera,,1:07:34.68,,,,
Men Elite - Cross-country Olympic,6,276106,Adrian,Nacario,,1:08:11.14,,,,
Men Elite - Cross-country Olympic,7,277483,Jave,Panton,,1:08:28.05,,,,
Men Elite - Cross-country Olympic,8,277493,Anbert,Delmer,,1:08:30.96,,,,
Men Elite - Cross-country Olympic,9,277471,John Harold,Villanueva,,1:08:35.68,,,,
Men Elite - Cross-country Olympic,10,260938,Edmhel John,Flores,,1:09:30.09,,,,
Men Elite - Cross-country Olympic,11,299203,John Niño,BRIÑAS,,1:09:55.34,,,,
Men Elite - Cross-country Olympic,12,262159,Jigo,Mendoza,,1:11:28.63,,,,
Men Elite - Cross-country Olympic,13,299204,Poul,Aquino,,1:12:06.34,,,,
Men Elite - Cross-country Olympic,14,299205,James Carl,Arroza,,1:14:46.53,,,,
Men Elite - Cross-country Olympic,15,299206,Jose Jr.,Felices,,-1 ,,,,
Men Elite - Cross-country Olympic,16,299207,April Jay,Delarminte,,-1 ,,,,
Men Elite - Cross-country Olympic,17,276109,Clyde,Encarguez,,-1,,,,
Men Elite - Cross-country Olympic,18,299208,King Alexander,Reyes,,-2,,,,
Men Elite - Cross-country Olympic,19,299209,Ally John,Reyes,,-2,,,,
Men Elite - Cross-country Olympic,20,299210,Iugene,Giga,,-3,,,,
Men Elite - Cross-country Olympic,21,299211,Nathaniel,Uvero,,-3,,,,
Men Elite - Cross-country Olympic,22,299212,Aldrean,Layco,,-3,,,,
Men Elite - Cross-country Olympic,23,299213,Ivan Ray,Bonajos,,-4,,,,
Men Elite - Cross-country Olympic,24,299214,Adhelbert,Basa,,-4,,,,
Men Elite - Cross-country Olympic,25,299215,John Wilson,Ignacio,,-5,,,,
Men Elite - Cross-country Olympic,26,299216,Jon Alexis,Caole,,-6,,,,
Men Elite - Cross-country Olympic,26,299217,Sotero Jr,Galido,,DNF,,,,
Men Elite - Cross-country Olympic,27,277476,Juvane,Bartoces,,DNS,,,,
Men Elite - Cross-country Olympic,28,277525,Curt Henz,Alejado,,DNS,,,,
Men Elite - Cross-country Olympic,29,299218,Dominique John,Into,,DNS,,,,
Men Elite - Cross-country Olympic,30,299219,John Carlos,De castro,,DNF,,,,
Men Elite - Cross-country Olympic,31,299220,Christian Jay,Macasarte,,DNF,,,,
Men Junior - Cross-country Olympic,1,261001,John Andre,Aguja,,0:37:59.77,,,,
Men Junior - Cross-country Olympic,2,262170,Justine,Anastacio,,0:38:04.50,,,,
Men Junior - Cross-country Olympic,3,299278,Garem,Mendoza,,0:39:25.41,,,,
Men Junior - Cross-country Olympic,4,277515,Carl Wesly,Viernes,,0:39:55.45,,,,
Men Junior - Cross-country Olympic,5,277527,Davey,Dagle,,0:40:15.64,,,,
Men Junior - Cross-country Olympic,6,277509,Joachim,Dogelio,,0:40:36.85,,,,
Men Junior - Cross-country Olympic,7,299279,Jemuel Loyd,Aggalao,,0:40:41.38,,,,
Men Junior - Cross-country Olympic,8,299280,Christian Andrae,Grande,,0:41:43.34,,,,
Men Junior - Cross-country Olympic,8,299281,Lance,Ermita,,0:41:49.86,,,,
Men Junior - Cross-country Olympic,10,299282,Fred Rei,Cabuyadao,,0:42:11.06,,,,
Men Junior - Cross-country Olympic,11,299283,John Jasper,Dela rea,,0:43:10.96,,,,
Men Junior - Cross-country Olympic,12,277531,Ace Shan,Cinco,,0:43:11.83,,,,
Men Junior - Cross-country Olympic,13,299284,Lans,San antonio,,0:43:20.54,,,,
Men Junior - Cross-country Olympic,14,277503,Prince Daryl,Laluna,,0:44:01.32,,,,
Men Junior - Cross-country Olympic,15,299285,Floyd Justine,Bingil,,0:44:05.96,,,,
Men Junior - Cross-country Olympic,16,299286,Mark Alex,Baruelo,,0:44:09.73,,,,
Men Junior - Cross-country Olympic,17,299287,Christopher Adrian,Ruda,,0:44:10.81,,,,
Men Junior - Cross-country Olympic,18,299288,John Ruszle,Espiritu,,0:44:11.91,,,,
Men Junior - Cross-country Olympic,19,299289,Client John,Rivas,,0:44:45.60,,,,
Men Junior - Cross-country Olympic,20,299290,Reinald Roi,BAÑARES,,0:44:53.75,,,,
Men Junior - Cross-country Olympic,21,299291,Sean Carlo,Tuazon,,0:45:22.57,,,,
Men Junior - Cross-country Olympic,22,299292,Jhayrem,Dolot,,0:45:23.85,,,,
Men Junior - Cross-country Olympic,23,299293,Rudzell,Timtim,,0:45:49.55,,,,
Men Junior - Cross-country Olympic,24,299294,Tyrone Josh,Labora,,0:45:55.02,,,,
Men Junior - Cross-country Olympic,25,299295,Mark Jerico,Quizzagan,,0:46:05.59,,,,
Men Junior - Cross-country Olympic,26,299296,Johann Henrich,Santor,,0:46:12.68,,,,
Men Junior - Cross-country Olympic,27,299297,Fritzmand Braenon,Ralleca,,0:46:19.73,,,,
Men Junior - Cross-country Olympic,28,299298,John Romel,Tabora,,0:46:19.98,,,,
Men Junior - Cross-country Olympic,29,299299,John Patrick,Bandin,,0:46:47.65,,,,
Men Junior - Cross-country Olympic,30,299300,Peter Louis,Malaluan,,0:46:56.10,,,,
Men Junior - Cross-country Olympic,31,277496,Marvin,Manco,,0:47:08.08,,,,
Men Junior - Cross-country Olympic,32,299301,Samuel,Ilagan,,-1,,,,
Men Junior - Cross-country Olympic,33,299302,Niño Mero,AVANCEÑA,,-1,,,,
Men Junior - Cross-country Olympic,34,299303,Cyrus,Cruz,,-1,,,,
Men Junior - Cross-country Olympic,35,299304,John-Ed,Cruz,,-1,,,,
Men Junior - Cross-country Olympic,36,299305,John Emanuel,Valdez,,-1,,,,
Men Junior - Cross-country Olympic,37,299306,Karl Nathaniel,Recopuerto,,-1,,,,
Men Junior - Cross-country Olympic,38,299307,Arnold Iii,Jacob,,-1,,,,
Men Junior - Cross-country Olympic,39,299308,Bejay,Guanco,,-1,,,,
Men Junior - Cross-country Olympic,40,299309,Mark Lawrence,Laurente,,-1,,,,
Men Junior - Cross-country Olympic,41,299310,Junnel Ryan,Castillo,,-1,,,,
Men Junior - Cross-country Olympic,42,299311,Jann Michael,Rocafort,,-1,,,,
Men Junior - Cross-country Olympic,43,299312,Vince Ramilon,Rodriguez,,-1,,,,
Men Junior - Cross-country Olympic,44,299313,Glen Vincent,Valor,,-1,,,,
Men Junior - Cross-country Olympic,45,299314,Mark Sherwin,Vailoces,,-1,,,,
Men Junior - Cross-country Olympic,46,299315,Lucky Kryss,Parada,,-1,,,,
Men Junior - Cross-country Olympic,47,299316,Melvin,Dulay,,-1,,,,
Men Junior - Cross-country Olympic,48,299317,Adrian,CABAREÑO,,-1,,,,
Men Junior - Cross-country Olympic,49,299318,Jenuel,Sergio,,-1,,,,
Men Junior - Cross-country Olympic,50,299319,Kurt Axel,Ramos,,-1,,,,
Men Junior - Cross-country Olympic,51,299320,John Candee,Apostol,,-1,,,,
Men Junior - Cross-country Olympic,52,299321,Joshua Miguel,DELA PEÑA,,-1,,,,
Men Junior - Cross-country Olympic,53,299322,Denver Jhet,Vargas,,-1,,,,
Men Junior - Cross-country Olympic,54,299323,Ronald,Cacho,,-1,,,,
Men Junior - Cross-country Olympic,55,299324,Jhon Mark Arjay,Quijano,,-1,,,,
Men Junior - Cross-country Olympic,56,299325,Joshua,Nuval,,-1,,,,
Men Junior - Cross-country Olympic,57,299326,Kian Lawrence,Javier,,-1,,,,
Men Junior - Cross-country Olympic,58,299327,Chris Adrian,Veloso,,-1,,,,
Men Junior - Cross-country Olympic,58,299328,Harry Lloyd,Ibarreta,,DNF,,,,
Men Junior - Cross-country Olympic,59,299329,Allen Dale,De vega,,DNF,,,,
Men Junior - Cross-country Olympic,60,299330,Mark Sedne,Magalona,,DNF,,,,
Men Junior - Cross-country Olympic,61,299331,Cleo Dale,Morales,,DNF,,,,
Men Junior - Cross-country Olympic,62,299332,John Rafael,Verceluz,,DNF,,,,
Men Junior - Cross-country Olympic,63,299333,John Paul,Soriano,,DNS,,,,
Men Junior - Cross-country Olympic,64,299334,John Carlo,Agno,,DNF,,,,
Men Junior - Cross-country Olympic,65,299335,Dave,Soldan,,DNF,,,,
Men Junior - Cross-country Olympic,66,299336,Marc Lawrence,Maglapid,,DNF,,,,
Men Junior - Cross-country Olympic,67,299337,Christian Kyle,Aguilar,,DNF,,,,
Men Junior - Cross-country Olympic,68,299338,Archelaus,Angeles,,DNF,,,,
Men Junior - Cross-country Olympic,69,299339,Jam Benette,Reyes,,DNF,,,,
Men Junior - Cross-country Olympic,70,299340,Tsuyoshi,Takaoka,,DNS,,,,
Men Junior - Cross-country Olympic,71,299341,Ceazar,Padilla,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,262151,Dhave,Roa,,0:58:44.36,,,,
Men Under 23 - Cross-country Olympic,2,277578,Rexar John,Nervida,,0:58:45.12,,,,
Men Under 23 - Cross-country Olympic,3,277575,Boy Ian,Caluban,,0:59:21.13,,,,
Men Under 23 - Cross-country Olympic,4,261005,Gart,Gaerlan,,0:59:22.16,,,,
Men Under 23 - Cross-country Olympic,5,277587,Nash Joshua,Lim,,0:59:47.25,,,,
Men Under 23 - Cross-country Olympic,6,277573,Jomari,Cueco,,0:59:53.04,,,,
Men Under 23 - Cross-country Olympic,7,299222,John Lloyd,Pasion,,1:00:35.79,,,,
Men Under 23 - Cross-country Olympic,8,299223,Mc John Paul,Nervida,,1:00:36.05,,,,
Men Under 23 - Cross-country Olympic,9,277586,Edieson,Canada,,1:00:36.97,,,,
Men Under 23 - Cross-country Olympic,10,299224,Nhoewee Lloyd,Nicolas,,1:00:41.61,,,,
Men Under 23 - Cross-country Olympic,11,299225,Leonardo,Agravante,,1:00:59.13,,,,
Men Under 23 - Cross-country Olympic,12,277512,Michael Andre,Villanueva,,1:01:07.50,,,,
Men Under 23 - Cross-country Olympic,13,299226,Kenneth John,Bangcat,,1:01:47.90,,,,
Men Under 23 - Cross-country Olympic,14,277495,Ken Henry,Abayabay,,1:02:11.77,,,,
Men Under 23 - Cross-country Olympic,15,299227,Kenn Reynan,Agua,,1:02:17.64,,,,
Men Under 23 - Cross-country Olympic,16,299228,Erwin,Talento,,1:02:21.25,,,,
Men Under 23 - Cross-country Olympic,17,277508,Elly James,Nagales,,1:03:10.37,,,,
Men Under 23 - Cross-country Olympic,18,299229,Lawrence,Bacud,,1:03:10.77,,,,
Men Under 23 - Cross-country Olympic,19,277581,Matthew Symon,QUIÑONES,,1:03:11.91,,,,
Men Under 23 - Cross-country Olympic,20,299230,Neil Ardley,Asi,,1:03:49.46,,,,
Men Under 23 - Cross-country Olympic,21,299231,Justine Lay,Rogelio,,1:04:01.35,,,,
Men Under 23 - Cross-country Olympic,22,299232,Luigi,Mamburan,,1:04:10.55,,,,
Men Under 23 - Cross-country Olympic,23,299233,Rommel Jr.,Caldo,,1:04:12.76,,,,
Men Under 23 - Cross-country Olympic,24,299234,John Paul,Bandola,,1:04:21.27,,,,
Men Under 23 - Cross-country Olympic,25,299235,Rhujz Julianne,Bucod,,1:04:52.80,,,,
Men Under 23 - Cross-country Olympic,26,299236,Emerson,Benosa,,1:05:03.44,,,,
Men Under 23 - Cross-country Olympic,27,277589,Marvin Dave,Cerilo,,1:05:18.96,,,,
Men Under 23 - Cross-country Olympic,28,277588,Marc Christian,Sacan,,1:06:01.53,,,,
Men Under 23 - Cross-country Olympic,29,277520,Jairu,Batulanon,,1:06:26.70,,,,
Men Under 23 - Cross-country Olympic,30,299237,Jhon Carlo,Villaro,,1:06:41.60,,,,
Men Under 23 - Cross-country Olympic,31,299238,Francis Jay,Guilaran,,1:06:43.68,,,,
Men Under 23 - Cross-country Olympic,32,299239,Al-Nadan Taha,Ali,,1:07:30.96,,,,
Men Under 23 - Cross-country Olympic,33,299240,Dave Alexandre,Pabalate,,1:07:46.03,,,,
Men Under 23 - Cross-country Olympic,34,299241,Nicanor Iii,Caliguiran,,1:07:46.41,,,,
Men Under 23 - Cross-country Olympic,35,299242,Cee Jae Toben,Hornachoz,,1:07:58.84,,,,
Men Under 23 - Cross-country Olympic,36,299243,Rainier Kim,Blas,,-1,,,,
Men Under 23 - Cross-country Olympic,37,299244,Jharsie,Montealto,,-1,,,,
Men Under 23 - Cross-country Olympic,38,299245,Lino,Balacano,,-1,,,,
Men Under 23 - Cross-country Olympic,39,299246,Randy,Macarambon,,-1,,,,
Men Under 23 - Cross-country Olympic,40,299247,Jose Lerie Martin,Cruz,,-1,,,,
Men Under 23 - Cross-country Olympic,41,299248,Mark Roland,Palmiano,,-1,,,,
Men Under 23 - Cross-country Olympic,42,299249,Peter Paul,Aceron,,-1,,,,
Men Under 23 - Cross-country Olympic,43,277548,Gilnand Haryll,Obrero,,-1,,,,
Men Under 23 - Cross-country Olympic,44,299250,Justine Mhel,Pantaleon,,-2,,,,
Men Under 23 - Cross-country Olympic,45,299251,Jann Mikhaiel,Bacus,,-2,,,,
Men Under 23 - Cross-country Olympic,46,299252,John Hendrick,Gallego,,-2,,,,
Men Under 23 - Cross-country Olympic,47,299253,Rey Ramon,Rodelas,,-2,,,,
Men Under 23 - Cross-country Olympic,48,299254,Rodge Kieth Russelle,Jaen,,-2,,,,
Men Under 23 - Cross-country Olympic,49,299255,John Louie,Evangelista,,-2,,,,
Men Under 23 - Cross-country Olympic,50,299256,Charles Benson,Boco,,-2,,,,
Men Under 23 - Cross-country Olympic,51,299257,Edison,Sison,,-2,,,,
Men Under 23 - Cross-country Olympic,52,299258,Renz Mark,Bellosillo,,-2,,,,
Men Under 23 - Cross-country Olympic,53,299259,Janmark,GO,,-3,,,,
Men Under 23 - Cross-country Olympic,54,299260,John Paul,Mayor,,-3,,,,
Men Under 23 - Cross-country Olympic,55,299261,James Vincent,Estrella,,-3,,,,
Men Under 23 - Cross-country Olympic,56,299262,Denz Michael,Armada,,-3,,,,
Men Under 23 - Cross-country Olympic,57,299263,Mikhael Allan,Rebustillo,,-3,,,,
Men Under 23 - Cross-country Olympic,58,299264,Nonie Jay,Zaldivar,,-3,,,,
Men Under 23 - Cross-country Olympic,59,277560,Jules,Sabanal,,-4,,,,
Men Under 23 - Cross-country Olympic,60,299265,William Vergel,Barboza,,-4,,,,
Men Under 23 - Cross-country Olympic,61,299266,Benedict,Cruzado,,-4,,,,
Men Under 23 - Cross-country Olympic,62,299268,Gyle,Alvarez,,DNF,,,,
Men Under 23 - Cross-country Olympic,62,299267,Nico,Romero,,-4,,,,
Men Under 23 - Cross-country Olympic,63,299269,Dave Wilson,Hernandez,,DNF,,,,
Men Under 23 - Cross-country Olympic,64,299270,Undesam,Rayoso,,DNF,,,,
Men Under 23 - Cross-country Olympic,65,299271,Reynaldo Jr.,Flores,,DNF,,,,
Men Under 23 - Cross-country Olympic,66,299272,John Michael,Prosia,,DNS,,,,
Men Under 23 - Cross-country Olympic,67,299273,Jieian,Carpio,,DSQ,,,,
Women Elite - Cross-country Olympic,1,261029,Shagne Paula,Yaoyao,,1:09:52.70,,,,
Women Elite - Cross-country Olympic,2,277605,Adel Pia,Sendrijas,,1:13:34.06,,,,
Women Elite - Cross-country Olympic,3,261037,Nicole,QUIÑONES,ASIA UNION TCS RACING TEAM,1:14:30.26,,,,
Women Elite - Cross-country Olympic,4,287109,Edgen Rose,Prado,,1:21:55.77,,,,
Women Elite - Cross-country Olympic,4,264208,Naomi,Gardoce,,DNS,,,,
Women Elite - Cross-country Olympic,5,299221,Ma Jahzeel,Corporal,,DNS,,,,
Women Elite - Cross-country Olympic,6,277561,Jwyn,Muyco,,DNS,,,,
Women Junior - Cross-country Olympic,1,277568,Czeena Mharie,Rapisora,,0:49:25.71,,,,
Women Junior - Cross-country Olympic,2,299342,John Zeny,Baguio,,0:50:28.30,,,,
Women Junior - Cross-country Olympic,3,277566,Carla,Flotenia,,0:54:23.84,,,,
Women Junior - Cross-country Olympic,4,299343,Kashieca,Serafino,,0:55:59.62,,,,
Women Junior - Cross-country Olympic,5,299344,Mary Ann,Frias,,0:56:30.50,,,,
Women Junior - Cross-country Olympic,6,299345,Mica Angela,Montaos,,0:59:33.09,,,,
Women Junior - Cross-country Olympic,7,299346,Mary Beatrice,Ondras,,-1,,,,
Women Junior - Cross-country Olympic,7,299347,Mary Gwennielle,Francisco,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,295785,Dianna Marie,Costes,,1:02:14.17,,,,
Women Under 23 - Cross-country Olympic,2,277598,Jeramie,Dacio,,1:07:23.70,,,,
Women Under 23 - Cross-country Olympic,3,299274,Alliyah Gayle,Montajes,,1:08:41.38,,,,
Women Under 23 - Cross-country Olympic,4,299275,Nicole,Relativo,,-1,,,,
Women Under 23 - Cross-country Olympic,4,299276,Everlou,Taniongon,,DNF,,,,
Women Under 23 - Cross-country Olympic,5,299277,Ruby Victoria,Palmares,,DNS,,,,
