Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,46732,Joey,Mesa,,,133355,219.76,197.35728358959,
Men Cat 2  ,2,46740,Chad,Hodges,,,175928,215.11,202.91283914515,
Men Cat 2  ,3,50451,Chris,Zenthoefer,,,249006,261.68511855151,208.46839470071,
Men Cat 2  ,4,34856,Peter,Erdoes,,,58478,305.61170853575,214.02395025626,
Men Cat 2  ,5,70312,James lawrence,Dna racing,,,148318,200,219.57950581182,
Men Cat 2  ,6,70313,Charles n???,Bicycles of tulsa,,,,200,225.13506136737,
Men Cat 2  ,7,44772,Cailean,Carlberg,,,242682,215.05,230.69061692293,
Men Cat 2  ,8,70314,William hale,Tulsa tough racing pb icedot,,,232395,200,236.24617247848,
Men Cat 2  ,9,50456,Alan,Good,,,13637,282.6,241.80172803404,
Men Cat 2  ,10,50453,Shane,Carter,,,208841,230.39367628797,247.35728358959,
Men Cat 2  ,11,50455,Chad,Shanks,,,188366,269.42607150971,252.91283914515,
Men Cat 2  ,12,46735,Ryan,Fiddler,,,202325,277.37,258.46839470071,
Men Cat 2  ,13,46741,Brian,Parks,,,168619,299.75,264.02395025626,
Men Cat 2  ,14,46734,Erin,Elliott,,,225120,177.73,269.57950581182,
Men Cat 2  ,15,32634,Frank,Cusimano,,,301599,285.06530636433,275.13506136737,
Men Cat 2  ,16,38001,Joseph,Jakofcich,,,60327,246.27,280.69061692293,
Men Cat 2  ,17,45084,Ben,Silk,,,164011,245.02,286.24617247848,
Men Cat 2  ,18,44734,Justin,Rempel,,,294677,235.1734742896,291.80172803404,
Men Cat 2  ,19,60323,Andy,Chasteen,,,290477,244.9757879442,297.35728358959,
Men Cat 3  ,1,46764,Tommy,Willis,,,229656,298.67281604398,267.25648918607,
Men Cat 3  ,2,44963,Jonathan,Barnes,,,358661,415.3,269.55785681526,
Men Cat 3  ,3,70305,Stephen smith,Cycle-smart inc.,,,130044,300,271.85922444445,
Men Cat 3  ,4,50426,Kyle,Freeman,,,216797,344.58538108332,274.16059207364,
Men Cat 3  ,5,34611,Tim,Duvall,Team Athlete Forward,,221000,287.65,276.46195970283,
Men Cat 3  ,6,46771,Judson,Copeland,,,240939,330.16,278.76332733202,
Men Cat 3  ,7,46768,Aaron,Highfill,,,294228,293.81,281.06469496121,
Men Cat 3  ,8,46765,Jess,Parker,,,161436,296.87288094812,283.3660625904,
Men Cat 3  ,9,57463,Micah,Newell,,,119514,305.61946933948,285.66743021959,
Men Cat 3  ,10,49445,Samuel,Carroll,,,85425,317.37011460901,287.96879784878,
Men Cat 3  ,11,60960,Chris,Drummond,,,269465,265.04548625454,290.27016547797,
Men Cat 3  ,12,48148,Brandon,Cavnar,,,164083,331.54230558335,292.57153310716,
Men Cat 3  ,13,44998,Philip,Stauner,,,234065,313.6797567639,294.87290073635,
Men Cat 3  ,14,46851,Tom,Chitwood,,,6806,323.38,297.17426836554,
Men Cat 3  ,15,44675,Aldo,Curiel,,,256588,375.22155304477,299.47563599473,
Men Cat 3  ,16,44931,Pete,Lantz,,,212309,366.96,301.77700362392,
Men Cat 3  ,17,44978,Jake,Schneidewind,,,340382,323.6,304.07837125311,
Men Cat 3  ,18,46772,Trent,Hickey,,,203080,368.60642984214,306.3797388823,
Men Cat 3  ,19,50423,Jared,Christie,,,55447,289.57,308.68110651149,
Men Cat 3  ,20,45008,Rafael,Santiago,,,213968,381.02,310.98247414068,
Men Cat 3  ,21,50424,Christopher,Siemens,,,304107,298.57,313.28384176987,
Men Cat 3  ,22,46848,J,Jones,,,161175,450.93150339905,315.58520939906,
Men Cat 3  ,23,70306,Chris graham,Cycle-smart inc.,,,108311,300,317.88657702825,
Men Cat 3  ,24,70307,Tanner gilbreath,Scuderia superleggera,,,,300,320.18794465744,
Men Cat 3  ,25,49466,Ronnie,Cookson,,,7684,319.38541344123,322.48931228663,
Men Cat 3  ,26,44932,Edgardo,Delgado-guijarro,,,228422,336.48,324.79067991582,
Men Cat 3  ,27,44935,Sam,Roberts,,,275927,381.39,327.09204754501,
Men Cat 3  ,28,34892,Jeff,Peterson,,,248028,300,329.3934151742,
Men Cat 3  ,29,49450,Malcolm,Mccollam,,,49513,375.63199761345,331.69478280339,
Men Cat 3  ,30,50428,Austin,Roberts,,,195235,325.98135983163,333.99615043258,
Men Cat 3  ,31,50421,Grant,Najera,,,331558,290.52,336.29751806177,
Men Cat 3  ,32,49458,Chris,Barnes,,,295134,355.95,338.59888569096,
Men Cat 3  ,33,46775,Tony,Steward,,,326388,340.38,340.90025332015,
Men Cat 3  ,34,68199,Chris,Peterson,,,202966,347.49896919037,343.20162094934,
Men Cat 3  ,35,70308,William clark,?,,,203277,300,345.50298857853,
Men Cat 3  ,36,46745,Gene,Daniel,,,335306,394.68,347.80435620772,
Men Cat 3  ,37,47258,Ryan,Westrup,,,249711,283.19329964252,350.10572383691,
Men Cat 3  ,38,44949,Anthony,La sorsa,,,57918,373.03886881892,352.4070914661,
Men Cat 3  ,39,70309,Tim corrys,Tulsa tough racing pb icedot,,,,300,354.70845909529,
Men Cat 3  ,40,50430,Jerry,Willis,,,289098,343.48369214981,357.00982672448,
Men Cat 3  ,41,46787,John,Lasorsa,,,20450,335.04595448672,359.31119435367,
Men Cat 3  ,42,49464,Troy,Cowin,,,260030,348.5143763113,361.61256198286,
Men Cat 3  ,43,68841,James,Ryan jones,,,309806,296.35988095238,363.91392961205,
Men Cat 3  ,44,70310,Ben,Williams,,,367746,300,366.21529724124,
Men Cat 3  ,45,70311,Chris duroy,Cycle-smart inc.,,,10272,300,368.51666487043,
Men Cat 3  ,46,44996,Brian,Metz,,,207781,330.57109295075,370.81803249961,
Men Cat 3  ,47,44624,Nicholas,Blackwell,,,339152,326.92428688694,373.1194001288,
Men Cat 3  ,48,46849,David,Billingsly,,,49645,366.26,375.42076775799,
Men Cat 3  ,49,57354,Steven,Cate,,,6467,290.46701857303,377.72213538718,
Men Cat 3  ,50,39047,David,Enmark,,,41629,356.48268640874,380.02350301637,
Men Cat 4  ,1,44993,Terry,Coddington,,,230012,385.69,353.07070955481,
Men Cat 4  ,2,57931,Milus,Clarke,,,130152,464.53808177407,355.16000091115,
Men Cat 4  ,3,60798,Titan,Miller,,,347994,398.98143637083,357.24929226749,
Men Cat 4  ,4,60758,Nemo,Cockrell,,,360519,444.91033999908,359.33858362382,
Men Cat 4  ,5,68187,Benjamin,Hasz,,,333538,402.24013970588,361.42787498016,
Men Cat 4  ,6,47096,Erik,Parkey,,,193929,394.84,363.5171663365,
Men Cat 4  ,7,57442,Bob,Finley,,,294354,350,365.60645769284,
Men Cat 4  ,8,49474,Dustin,Weaver,,,259641,396.23789770701,367.69574904918,
Men Cat 4  ,9,57938,Norman,Bradsher,,,378469,403.39032394181,369.78504040552,
Men Cat 4  ,10,39847,James,Vernon,,,187275,417.55962082461,371.87433176186,
Men Cat 4  ,11,49427,Ronnie,Davidson,,,343782,433.15792649447,373.9636231182,
Men Cat 4  ,12,49471,Michael,Sokol,,,293757,394.42,376.05291447454,
Men Cat 4  ,13,50480,Bruce,Moyer,,,360622,429.01,378.14220583088,
Men Cat 4  ,14,49434,Donald,Loveless,,,349424,536.35,380.23149718722,
Men Cat 4  ,15,46746,Terry,Storch,,,302332,370.28689148924,382.32078854355,
Men Cat 4  ,16,57313,Pete,Ridilla,,,110491,431.08083341889,384.41007989989,
Men Cat 4  ,17,49448,Dan,Joy,,,342908,394.18,386.49937125623,
Men Cat 4  ,18,48613,Frederick,Wild,,,369559,561.63640873016,388.58866261257,
Men Cat 4  ,19,60950,Barret,Davis,,,337886,384.78293785183,390.67795396891,
Men Cat 4  ,20,49477,James,Snodgrass,,,307698,508.22,392.76724532525,
Men Cat 4  ,21,49456,Chris,Guidry,,,343050,368.2,394.85653668159,
Men Cat 4  ,22,44972,Paul,Barnes,,,342014,428.79,396.94582803793,
Men Cat 4  ,23,57940,Cory,Hair,,,291702,454.59662880446,399.03511939427,
Men Cat 4  ,24,49469,Michael,Wozniak,,,226317,351.44500783279,401.12441075061,
Men Cat 4  ,25,70303,Armand dela rosa,Foss1l racing,,,72756,400,403.21370210695,
Men Cat 4  ,26,46748,Beau,Lee,,,330186,391.42,405.30299346328,
Men Cat 4  ,27,46750,Dylan,Postier,,,358709,403.67444092292,407.39228481962,
Men Cat 4  ,28,60943,Brian,Fairless,,,118865,468.67800312278,409.48157617596,
Men Cat 4  ,29,60939,Rick,Thur,,,135903,406.44506944444,411.5708675323,
Men Cat 4  ,30,57308,Bradford,Gildon,,,325404,384.93660432411,413.66015888864,
Men Cat 4  ,31,46838,Matt,Wills,,,313288,506.6641869074,415.74945024498,
Men Cat 4  ,32,49454,Duke,Kern,,,243995,398.42,417.83874160132,
Men Cat 4  ,33,70184,Michael,Lasorsa,,,20451,400,419.92803295766,
Men Cat 4  ,34,57917,Milus,Clarke jr,,,358744,346.54997231504,422.017324314,
Men Cat 4  ,35,49459,Stan,Rethford,,,261612,441.58,424.10661567034,
Men Cat 4  ,36,56742,Tim,Whiteside,,,193928,407.86473555191,426.19590702668,
Men Cat 4  ,37,46839,Erik,Maybee,,,364987,443.85209757991,428.28519838301,
Men Cat 4  ,38,60745,John,Ehrhardt,,,58375,387.32082363859,430.37448973935,
Men Cat 4  ,39,50417,Mike,Mullane,,,222947,433.12,432.46378109569,
Men Cat 4  ,40,49424,Michael,Brixey,,,343534,418.61,434.55307245203,
Men Cat 4  ,41,46798,Phillip,Vanlandingham,,,244541,436.06219456834,436.64236380837,
Men Cat 4  ,42,51574,Eric,Vogt,,,359204,428.12193600091,438.73165516471,
Men Cat 4  ,43,51573,Ryan,Dupree,,,239925,327.57959387121,440.82094652105,
Men Cat 4  ,44,56740,David,Hydrick,,,67487,411.09841680002,442.91023787739,
Men Cat 4  ,45,60744,Kevin,Farmer,,,116011,399.60228749488,444.99952923373,
Men Cat 4  ,46,50405,David,Atkinson,,,334828,454.98433934228,447.08882059007,
Men Cat 4  ,47,63448,Bruce,Mcglory,,,245404,422.34,449.17811194641,
Men Cat 4  ,48,62834,Daren,Lowe,,,64992,413.43801773163,451.26740330274,
Men Cat 4  ,49,70304,Dennis lyle,360 sports,,,249017,400,453.35669465908,
Men Cat 4  ,50,57445,Robert,Reese,,,371058,504.94,455.44598601542,
Men Cat 4  ,51,57929,Lanny,Stanley,,,287585,476.45172825146,457.53527737176,
Men Cat 4  ,52,57926,Richard,East,,,219717,296.32909218498,459.6245687281,
Men Cat 4  ,53,56744,Enrique,Gutierrez,,,72560,466.32670114648,461.71386008444,
Men Cat 4  ,54,62616,Zachary,Linhardt,,,193084,536.29748588986,463.80315144078,
Men Cat 5  ,1,68520,Stephen,Rector,,,381357,354.00869828073,425,
Men Cat 5  ,2,69594,Andrew,Farmer,,,317222,500,428.94736842105,
Men Cat 5  ,3,70282,James thomas jr.,?,,,,500,432.89473684211,
Men Cat 5  ,4,46842,Keith,Bassham,,,358854,514.26,436.84210526316,
Men Cat 5  ,5,70283,Brian smith,?,,,275400,500,440.78947368421,
Men Cat 5  ,6,70178,Talbot,Cox,,,388297,500,444.73684210526,
Men Cat 5  ,7,60937,Stacey,Bailey,,,358795,365.28972097173,448.68421052632,
Men Cat 5  ,8,70284,Aaron jech,?,,,388771,500,452.63157894737,
Men Cat 5  ,9,60759,Daulton,Atterberry,,,367954,429.10769272405,456.57894736842,
Men Cat 5  ,10,70285,Trever turner,?,,,,500,460.52631578947,
Men Cat 5  ,11,57435,Jared,Ryan,,,376082,493.31991144435,464.47368421053,
Men Cat 5  ,12,62835,Eric,Gomez,,,379723,461.03293650217,468.42105263158,
Men Cat 5  ,13,60746,Joel,Kantor,,,357934,451.43158187264,472.36842105263,
Men Cat 5  ,14,68752,Rod,Avila,,,378317,462.44814814815,476.31578947368,
Men Cat 5  ,15,70286,Ray heck,?,,,,500,480.26315789474,
Men Cat 5  ,16,70287,Conner blevins,?,,,,500,484.21052631579,
Men Cat 5  ,17,60764,Alan,White,,,328308,555.15892867939,488.15789473684,
Men Cat 5  ,18,57947,Brandon,Claborn,,,375716,524.88773947981,492.10526315789,
Men Cat 5  ,19,49430,James,Man,,,350224,493.57777272699,496.05263157895,
Men Cat 5  ,20,57928,Andrew,Levinson,,,376200,469.87479587048,500,
Men Cat 5  ,21,70288,Bryan journey,?,,,379898,500,503.94736842105,
Men Cat 5  ,22,68755,Christopher,Frazier,,,377861,500,507.89473684211,
Men Cat 5  ,23,70289,David nadelson,Team pg13,,,314302,500,511.84210526316,
Men Cat 5  ,24,70290,Jeff wills,?,,,383494,500,515.78947368421,
Men Cat 5  ,25,70291,Kurt johnson,?,,,374493,500,519.73684210526,
Men Cat 5  ,26,70292,Tim elliott,?,,,,500,523.68421052632,
Men Cat 5  ,27,70180,Kyle,Glass,,,388305,500,527.63157894737,
Men Cat 5  ,28,70293,Roderick sanders,?,,,388643,500,531.57894736842,
Men Cat 5  ,29,70294,Steven treaster,?,,,154327,500,535.52631578947,
Men Cat 5  ,30,70295,Kyle gurman,?,,,,500,539.47368421053,
Men Cat 5  ,31,60955,Jeffery,Sikes,,,228074,503.06121310296,543.42105263158,
Men Cat 5  ,32,70296,Lance newman,?,,,,500,547.36842105263,
Men Cat 5  ,33,70297,Tony baustert,Bike one racing presented by aos,,,350962,500,551.31578947368,
Men Cat 5  ,34,70298,Jonathan miller,?,,,389011,500,555.26315789474,
Men Cat 5  ,35,70299,Johnny tran,?,,,388860,500,559.21052631579,
Men Cat 5  ,36,70300,Eric king,Oklahoma state university,,,382801,500,563.15789473684,
Men Cat 5  ,37,70301,Jeff cockerill,?,,,388646,500,567.10526315789,
Men Cat 5  ,38,70302,Joshua bradley,?,,,388666,500,571.05263157895,
Men Cat 5  ,39,68521,Travis,Rhodes,,,350236,407.18680652638,575,
Men Pro/Cat 1  ,1,36152,Janne,Hamalainen,,,199458,230.53,187.641,
Men Pro/Cat 1  ,2,32592,Gabriel,Baca,,,331782,294.94,200.141,
Men Pro/Cat 1  ,3,70319,Jay shalckbriski,Us military cycling team fueled by frs,,,,100,212.641,
Men Pro/Cat 1  ,4,24437,Jacob,White,,,272180,181.57,225.141,
Men Pro/Cat 1  ,5,49483,Bryan,Duvall,,,50919,234.8641912514,237.641,
Men Pro/Cat 1  ,6,46730,Bob,Cummings,,,276726,210.91,250.141,
Men Pro/Cat 1  ,7,46728,Evan,Bybee,,,226469,326.84,262.641,
Men Pro/Cat 1  ,8,44477,Jay,Blankenship,,,179001,253.59,275.141,
Women Cat 4  ,1,50500,Tonya,Atkinson,,,334824,650.53638085877,446.19926480592,
Women Cat 4  ,2,50491,Amy,Bales,,,279075,568.76324928027,468.17079840507,
Women Cat 4  ,3,47223,Monica,Ward,,,353820,497.48142857143,490.14233200423,
Women Cat 4  ,4,68525,Sarah,Bell,,,291486,480.722,512.11386560338,
Women Cat 4  ,5,49418,Barbara,Hansen,,,287575,508.57625675743,534.08539920254,
Women Cat 4  ,6,70315,Beth brown,?,,,388942,600,556.05693280169,
Women Cat 4  ,7,60948,Meredith,Vernon,,,308661,639.71403037447,578.02846640085,
Women Cat 4  ,8,49419,Monica,Mullins,,,242271,546.33332389217,600,
Women Cat 4  ,9,70316,Lisa waterman,Exfuze  racing,,,381480,600,621.97153359915,
Women Cat 4  ,10,70317,Donna rice,Team pg13,,,223681,600,643.94306719831,
Women Cat 4  ,11,49421,Elizabeth,Bivona,,,367403,574.23391593891,665.91460079746,
Women Cat 4  ,12,68763,Machelle,Johnson,,,386591,696.36805555556,687.88613439662,
Women Cat 4  ,13,57459,Rebecca,Byers,,,245290,614.48512371413,709.85766799577,
Women Cat 4  ,14,57429,Stacy,Frakes,,,357751,565.22869036988,731.82920159493,
Women Cat 4  ,15,70318,Amy halasa,?,,,388840,600,753.80073519408,
Women RR F Pro/Cat 1/2/3  ,1,57960,Kirsten,Chapman,,,85165,,,
Women RR F Pro/Cat 1/2/3  ,2,49443,Lisa,Azhar,,,260689,,,
Women RR F Pro/Cat 1/2/3  ,3,46710,Gina,Kraft,,,308668,,,
Women RR F Pro/Cat 1/2/3  ,4,49440,Shay,Barnes,,,309795,,,
