First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Kiefer,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,9,37,352.25888888889,
Jason,Kiefer,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,3,45,309.06942468235,
Jason,Kiefer,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,3,45,309.06942468235,
Jason,Kiefer,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,10,51,312.62944538034,
Ryan,Taylor,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,1,36,286.80214963664,
Jason,Kiefer,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,18,36,371.94652919992,
Jason,Kiefer,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,4,36,295.91208333333,
Ryan,Taylor,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,9,36,321.78305555556,
Ryan,Taylor,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,3,42,300.20427192982,
Jason,Kiefer,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,20,42,374.86310964912,
Jason,Kiefer,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,3,42,285.99763837284,
Ryan,Taylor,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,5,42,294.52694341235,
Justin,Fahnestock,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,13,57,323.33675,
Justin,Herd,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,20,57,349.70822916667,
Jason,Kiefer,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,22,57,396.80015625,
Steve,Hageman,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,33,57,396.80015625,
Steve,Hageman,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,28,59,386.87916666667,
Justin,Fahnestock,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,35,59,386.87916666667,
Justin,Herd,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,53,59,456.22652777778,
Ryan,Taylor,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,7,24,344.76463510978,
Steve,Hageman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,21,24,403.09796844311,
Ryan,Taylor,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,4,25,293.995875,
Ryan,Taylor,Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,10,16,357.4203125,
Ryan,Taylor,Deer Trail Road Race,2014-06-21,Men SM 3  ,7,71,319.32542105263,
Ryan,Taylor,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,5,50,310.8942,
Ryan,Taylor,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,16,90,319.83571886942,
Ryan,Taylor,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,38,93,376.50071380387,
Jason,Kiefer,Coal Miners Classic,2014-06-1,Men SM 3  ,9,57,322.59036020723,
Justin,Fahnestock,Coal Miners Classic,2014-06-1,Men SM 3  ,28,57,377.28947881983,
Christopher,Grantham,The Koppenberg,2014-05-4,Men SM 3  ,14,51,345.96794736842,
Steve,Hageman,The Koppenberg,2014-05-4,Men SM 3  ,18,51,360.41831140351,
Craig,M randall,The Koppenberg,2014-05-4,Men SM 3  ,51,51,453.31350877193,
Jason,Kiefer,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,14,21,307.83854357777,
Jason,Kiefer,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,3,21,249.56683333333,
Steve,Hageman,Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,9,16,397.47,
Jason,Kiefer,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,22,29,325.28516666667,
Ryan,Taylor,Weld County Road Race,2014-04-19,Men SM 3  ,4,37,302.50293333333,
Steve,Hageman,Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,11,16,421.14681175648,
Jason,Kiefer,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,23,29,341.93257142857,
Steve,Hageman,Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,8,17,390.05358347479,
Jason,Kiefer,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,29,30,359.73481111111,
Justin,Herd,Louisville Criterium,2014-04-5,Men SM 3  ,6,47,290.78669565217,
Steve,Hageman,CSU Criterium ,2014-03-29,Men SM 3  ,9,28,332.35464285714,
Ryan,Taylor,CSU Criterium ,2014-03-29,Men SM 3  ,21,28,389.20535714286,
Justin,Herd,CSU Criterium ,2014-03-29,Men SM 3  ,26,28,412.8931547619,
Ryan,Taylor,CSU Circuit Race,2014-03-29,Men SM 3  ,5,61,278.64929487179,
Christopher,Grantham,CSU Circuit Race,2014-03-29,Men SM 3  ,54,61,427.61086538462,
Justin,Herd,CSU Circuit Race,2014-03-29,Men SM 3  ,57,61,427.61086538462,
Ryan,Taylor,FrostBite TT,2014-03-9,Men SM 3  ,1,10,268.736,
