Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),38,38,536.31552631579,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),36,45,534.9272875,
Larkinville Challenge,2014-06-5,Women Category 1234   (10.881 Miles),8,12,426.51933333333,
Hamburg Race Weekend,2014-06-7,Women Category 4   ,9,17,569.435,
Larkinville Challenge,2014-06-12,Women Category 1234   (10.881 ),9,11,480.691,
Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),9,13,589.13796073955,
Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,4,12,553.75632100353,
Two Days of Buffalo - TT,2014-08-2,Women 4,5,6,587.82825634992,
Two Days of Buffalo - Circuit,2014-08-2,Women 4,8,11,577.00277533066,
Larkinville Challenge,2015-05-14,Women Category 1-234,8,19,444.97922222222,
Larkinville Challenge,2015-06-12,Women Category 1-234,10,20,493.48598333333,
Hamburg Road Race,2015-06-13,Category 4 (Women),12,23,573.53115447814,
Larkinville Criterium Race 1,2016-05-19,Women  4,5,15,496.12261193855,
Larkinville Criterium Race 2,2016-05-26,Women  4,5,17,472.9524300585,
Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),11,19,549.3618648732,
Hamburg Road Race,2016-07-23,Women Cat 4 ,8,22,544.27815793817,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,13,20,631.31779094866,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,9,21,574.7937,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,10,24,584.6601155326,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,11,17,637.32234835988,
East Arcade Road Race,2018-08-25,Women  Cat 4/5,2,6,567.35188992392,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,16,17,723.72952083333,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Women Cat 4/5,6,8,610.59432140922,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Women Cat 4/5,4,6,600,
East Arcade Road Race,2020-08-29,Women Cat 3/4 (Women),6,7,586.66666666667,
